hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Bethlehem Campus,2024-06-25,2.0.0,St Luke's Hospital - Bethlehem Campus,"801 Ostrum St, Bethlehem, PA 18015",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
GRAFT VIABAHN HEPARIN COAT LO PROF 7MM X10 X 120CM,35257,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,37639.00000,31240.37000,Cigna,Commercial,,10990.59,,,,4121.47,10990.59,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 7MM X 15 X 120CM,35258,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,41923.50000,34796.50000,Cigna,Commercial,,12241.66,,,,4590.62,12241.66,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 8MM X 5 X 120CM,35259,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,34295.00000,28464.85000,Cigna,Commercial,,10014.14,,,,3755.30,10014.14,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 5MM X 5 X 120CM,35260,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,34295.00000,28464.85000,Cigna,Commercial,,10014.14,,,,3755.30,10014.14,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 5MM X 10 X 120CM,35261,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,37639.00000,31240.37000,Cigna,Commercial,,10990.59,,,,4121.47,10990.59,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 5MM X 15 X 120CM,35262,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,41923.50000,34796.50000,Cigna,Commercial,,12241.66,,,,4590.62,12241.66,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 6MM X 5 X 120CM,35263,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,34295.00000,28464.85000,Cigna,Commercial,,10014.14,,,,3755.30,10014.14,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 6MM X 10 X 120CM,35264,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,37639.00000,31240.37000,Cigna,Commercial,,10990.59,,,,4121.47,10990.59,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 6MM X 15 X 120CM,35265,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,41923.50000,34796.50000,Cigna,Commercial,,12241.66,,,,4590.62,12241.66,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT LO PROF 7MM X 5 X 120CM,35266,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,34295.00000,28464.85000,Cigna,Commercial,,10014.14,,,,3755.30,10014.14,percent of total billed charges,
GRAFT VIABAHN HEPARIN COAT 10 X 5 X 12,35267,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,33031.50000,27416.14000,Cigna,Commercial,,9645.20,,,,3616.95,9645.20,percent of total billed charges,
STENT ICAST 6MM X 16MM X 120CM 85452,35268,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,22208.15000,18432.76000,Cigna,Commercial,,6484.78,,,,2431.79,6484.78,percent of total billed charges,
STENT ICAST 6MM X 22MM X 120CM,35269,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,23175.72000,19235.85000,Cigna,Commercial,,6767.31,,,,2537.74,6767.31,percent of total billed charges,
STENT SMART 7X40X80 C07040SL,35270,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT GENESIS 8X18X80 PG1880BPS,35271,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
STENT GENESIS SDS 8X29X135 PG2980BPX,35272,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
STENT SMART 8X80X80 C08080SL,35273,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT GENESIS SDS 8 X 18MM X 135CM,35274,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
STENT GENESIS 6X39X80 PG3960BPS,35275,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
STENT GENESIS 10X29X80 PG2910BPS,35276,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
STENT GENESIS 10X39X80 PG3910BPS,35277,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
STENT SMART 7X100X120 C07100ML,35278,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT PRECISE PRO RX 7 X 30MM X 135CM,35279,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,12967.50000,10763.02000,Cigna,Commercial,,3786.51,,,,1419.94,3786.51,percent of total billed charges,
STENT PRECISE PRO RX 7 X 40MM X 135CM,35280,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,12967.50000,10763.02000,Cigna,Commercial,,3786.51,,,,1419.94,3786.51,percent of total billed charges,
STENT PRECISE PRO RX 8 X 40MM X 135CM,35281,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,12967.50000,10763.02000,Cigna,Commercial,,3786.51,,,,1419.94,3786.51,percent of total billed charges,
STENT SMART 14X80X80 C14080SB,35282,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,8075.00000,6702.25000,Cigna,Commercial,,2357.90,,,,884.21,2357.90,percent of total billed charges,
STENT SMART CONTROL 6 X 120 X 120,35283,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,9262.50000,7687.88000,Cigna,Commercial,,2704.65,,,,1014.24,2704.65,percent of total billed charges,
STENT COMPLETE SE 5 X 100MM X 130CM,35284,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Cigna,Commercial,,1664.40,,,,624.15,1664.40,percent of total billed charges,
STENT SMART 8X100X80 C08100SL,35285,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT SMART 10X40X80 C10040SL,35286,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT SMART 8X40X80 C08040SL,35287,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT SMART 8X60X80 C08060SL,35288,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT SMART 10X80X80 C10080SB,35289,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT SMART CONTROL 14 X 60 X 80,35290,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,8075.00000,6702.25000,Cigna,Commercial,,2357.90,,,,884.21,2357.90,percent of total billed charges,
STENT SMART 6X40X120 C06040ML,35291,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT SMART 7X80X120 C07080ML,35292,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Cigna,Commercial,,1941.80,,,,728.18,1941.80,percent of total billed charges,
STENT GENESIS 7X29X80 PG2970BPS,35293,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
STENT GENESIS 7X39X80 PG3970BPS,35294,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
ICD GENERATOR VIVA S CRT-D BI-V,35295,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,118750.00000,98562.50000,Cigna,Commercial,,34675.00,,,,13003.12,34675.00,percent of total billed charges,
ICD GENERATOR VIVA S CRT-D DF4 BI-V,35296,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,118750.00000,98562.50000,Cigna,Commercial,,34675.00,,,,13003.12,34675.00,percent of total billed charges,
ICD GENERATOR VIVA XT CRT-D DF4 BI-V,35297,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,132035.75000,109589.67000,Cigna,Commercial,,38554.44,,,,14457.91,38554.44,percent of total billed charges,
GUIDE SHEATH 9FR ATTAIN COMMAND 6250-MPR,35298,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,1648.25000,1368.05000,Cigna,Commercial,,481.29,,,,329.65,586.28,percent of total billed charges,
CATH MICRO RENEGADE STC 150CM ANGLED,35299,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,3258.88000,2704.87000,Cigna,Commercial,,951.59,,,,651.78,1159.18,percent of total billed charges,
CATH OUTBACK RE-ENTRY ELITE 120CM,35300,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,16957.50000,14074.72000,Cigna,Commercial,,4951.59,,,,3391.50,6031.78,percent of total billed charges,
FRONTRUNNER XP CTO 140CM FBP39140,35301,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,9376.50000,7782.50000,Cigna,Commercial,,2737.94,,,,1875.30,3335.22,percent of total billed charges,
CATH MICRO HI FLOW/FATHOM 135CM,35302,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,6336.50000,5259.30000,Cigna,Commercial,,1850.26,,,,1267.30,2253.89,percent of total billed charges,
INTRO SHEATH PEEL AWAY 7FR,35303,CDM,272,RC,C1892,HCPCS,facility,outpatient,,,308.75000,256.26000,Cigna,Commercial,,90.16,,,,61.75,109.82,percent of total billed charges,
INTRO SHEATH SHUTTLE SELECT FLEX 6.0FR 38 90CM,35304,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,1004.72000,833.92000,Cigna,Commercial,,293.38,,,,200.94,357.38,percent of total billed charges,
CATH SLIP SELECT H1 6.5FR .035 125CM,35305,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,380.00000,315.40000,Cigna,Commercial,,110.96,,,,76.00,135.17,percent of total billed charges,
CATH SLIP SELECT JB1 6.5F .035 125CM,35306,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,380.00000,315.40000,Cigna,Commercial,,110.96,,,,76.00,135.17,percent of total billed charges,
CATH SLIP SELECT VTK 6.5FR .035 125CM,35307,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,380.00000,315.40000,Cigna,Commercial,,110.96,,,,76.00,135.17,percent of total billed charges,
CATH SLIP SELECT SIM2 6.5FR .035 125CM,35308,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,380.00000,315.40000,Cigna,Commercial,,110.96,,,,76.00,135.17,percent of total billed charges,
CATH SLIP SELECT JB2 6.5FR .035 125CM,35309,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,380.00000,315.40000,Cigna,Commercial,,110.96,,,,76.00,135.17,percent of total billed charges,
INTRO SHEATH 5 FR X 90 CM RAABE,35310,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,567.53000,471.05000,Cigna,Commercial,,165.72,,,,113.51,201.87,percent of total billed charges,
INTRO SHEATH 7FR .038 55CM RB RAABE,35311,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,451.72000,374.93000,Cigna,Commercial,,131.90,,,,90.34,160.68,percent of total billed charges,
SAFE SHEATH INTRODUCER 9FR X-LONG,35312,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,346.75000,287.80000,Cigna,Commercial,,101.25,,,,69.35,123.34,percent of total billed charges,
INTRO SHEATH 14FR .038 30 RB G08958,35313,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,683.43000,567.25000,Cigna,Commercial,,199.56,,,,136.69,243.10,percent of total billed charges,
INTRO SHEATH 6FR .038 40CM BALKIN,35314,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,510.44000,423.67000,Cigna,Commercial,,149.05,,,,102.09,181.56,percent of total billed charges,
INTRO SHEATH 7FR 30CM J-TIP PERFORMER NON-RADIOLUCENT,35315,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,406.60000,337.48000,Cigna,Commercial,,118.73,,,,81.32,144.63,percent of total billed charges,
SAFE SHEATH INTRODUCER 7FR LONG,35316,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,346.75000,287.80000,Cigna,Commercial,,101.25,,,,69.35,123.34,percent of total billed charges,
INTRO SHEATH 6FR 11CM BRITE TIP,35317,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,123.50000,102.50000,Cigna,Commercial,,36.06,,,,24.70,43.93,percent of total billed charges,
INTRO SHEATH 5FR 11CM BRITE TIP,35318,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,123.50000,102.50000,Cigna,Commercial,,36.06,,,,24.70,43.93,percent of total billed charges,
INTRO SHEATH BRITE TIP 8FR 11CM,35319,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,123.50000,102.50000,Cigna,Commercial,,36.06,,,,24.70,43.93,percent of total billed charges,
INTRO SHEATH 6 FR X 55 CM RAABE,35320,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,451.72000,374.93000,Cigna,Commercial,,131.90,,,,90.34,160.68,percent of total billed charges,
INTRO SHEATH 7 FR BALKIN,35321,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,510.44000,423.67000,Cigna,Commercial,,149.05,,,,102.09,181.56,percent of total billed charges,
INTRO SHEATH 4FR 11CM BRITE TIP,35322,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,123.50000,102.50000,Cigna,Commercial,,36.06,,,,24.70,43.93,percent of total billed charges,
INTRO SHEATH 7FR 11CM BRITE TIP,35323,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,123.50000,102.50000,Cigna,Commercial,,36.06,,,,24.70,43.93,percent of total billed charges,
INTRO SHEATH FLEXOR 8FR 30CM,35324,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,436.90000,362.63000,Cigna,Commercial,,127.57,,,,87.38,155.41,percent of total billed charges,
INTRO SHEATH 12FR .038 30CM CHECK-FLO,35325,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,683.43000,567.25000,Cigna,Commercial,,199.56,,,,136.69,243.10,percent of total billed charges,
INTRO SHEATH 10 FR CHECK FLO,35326,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,683.43000,567.25000,Cigna,Commercial,,199.56,,,,136.69,243.10,percent of total billed charges,
INTRO SHEATH BRITE TIP 6FR 5.5CM W/MINI-WIRE,35327,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,123.50000,102.50000,Cigna,Commercial,,36.06,,,,24.70,43.93,percent of total billed charges,
LEAD ICD RELIANCE GORE DF4 59CM,35328,CDM,278,RC,C1895,HCPCS,facility,outpatient,,,41895.00000,34772.85000,Cigna,Commercial,,12233.34,,,,4587.50,12233.34,percent of total billed charges,
LEAD ICD SPRINT QUATTRO SECURE DF-4 55CM STEROID ELUT,35329,CDM,278,RC,C1895,HCPCS,facility,outpatient,,,29516.50000,24498.70000,Cigna,Commercial,,8618.82,,,,3232.06,8618.82,percent of total billed charges,
LEAD ICD SPRINT QUATTRO SECURE DF-4 62CM STEROID ELUT,35330,CDM,278,RC,C1895,HCPCS,facility,outpatient,,,29516.50000,24498.70000,Cigna,Commercial,,8618.82,,,,3232.06,8618.82,percent of total billed charges,
LEAD PACER CAPSUREFIX NOVUS 58CM,35331,CDM,278,RC,C1898,HCPCS,facility,outpatient,,,3752.50000,3114.57000,Cigna,Commercial,,1095.73,,,,410.90,1095.73,percent of total billed charges,
LEAD PACER CAPSUREFIX MRI 52,35332,CDM,278,RC,C1898,HCPCS,facility,outpatient,,,5462.50000,4533.88000,Cigna,Commercial,,1595.05,,,,598.14,1595.05,percent of total billed charges,
LEAD PACER CAPSUREFIX NOVUS 45CM,35333,CDM,278,RC,C1898,HCPCS,facility,outpatient,,,3752.50000,3114.57000,Cigna,Commercial,,1095.73,,,,410.90,1095.73,percent of total billed charges,
LEAD PACER CAPSUREFIX NOVUS 52CM,35334,CDM,278,RC,C1898,HCPCS,facility,outpatient,,,3752.50000,3114.57000,Cigna,Commercial,,1095.73,,,,410.90,1095.73,percent of total billed charges,
LEAD PACE FINELINE STEROX 5 X 52 ACT BIP,35335,CDM,278,RC,C1898,HCPCS,facility,outpatient,,,4284.50000,3556.13000,Cigna,Commercial,,1251.07,,,,469.15,1251.07,percent of total billed charges,
LEAD PACER LV QUARTET 92CM,35336,CDM,278,RC,C1900,HCPCS,facility,outpatient,,,10944.00000,9083.52000,Cigna,Commercial,,3195.65,,,,1198.37,3195.65,percent of total billed charges,
PACER GENERATOR CONSULTA CRT-P,35337,CDM,275,RC,C2621,HCPCS,facility,outpatient,,,55242.50000,45851.27000,Cigna,Commercial,,16130.81,,,,6049.05,16130.81,percent of total billed charges,
CATH BAL OCCLUSION CODA 34,35338,CDM,272,RC,C2628,HCPCS,facility,outpatient,,,5377.00000,4462.91000,Cigna,Commercial,,1570.08,,,,1075.40,1912.60,percent of total billed charges,
INTRO SHEATH SHUTTLE 7FR 38 90 HC,35339,CDM,272,RC,C2629,HCPCS,facility,outpatient,,,995.41000,826.19000,Cigna,Commercial,,290.66,,,,199.08,354.07,percent of total billed charges,
CHEST TUBE PLEUREX DRAIN KIT 1000ML BOTTLE,35341,CDM,272,RC,A7048,HCPCS,facility,outpatient,,,468.08000,388.51000,Cigna,Commercial,,136.68,,,,93.62,166.50,percent of total billed charges,
PROBE MICROWAVE ACCULIS STAND 14CM APPLICATOR COOLED,35342,CDM,272,RC,C1886,HCPCS,facility,outpatient,,,41866.50000,34749.20000,Cigna,Commercial,,12225.02,,,,8373.30,14891.91,percent of total billed charges,
SHEATH INTRO DRY SEAL 12FR 33CM,35347,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,5348.50000,4439.26000,Cigna,Commercial,,1561.76,,,,1069.70,1902.46,percent of total billed charges,
SHEATH INTRO DRY SEAL 18FR 33CM,35348,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,7267.50000,6032.02000,Cigna,Commercial,,2122.11,,,,1453.50,2585.05,percent of total billed charges,
SHEATH INTRO DRY SEAL 20FR 33CM,35349,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,7267.50000,6032.02000,Cigna,Commercial,,2122.11,,,,1453.50,2585.05,percent of total billed charges,
SHEATH INTRO DRY SEAL 22FR 33CM,35350,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,7267.50000,6032.02000,Cigna,Commercial,,2122.11,,,,1453.50,2585.05,percent of total billed charges,
CATH SUPPORT RUBICON 4FR 0.014IN 135CM STR,35353,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,1415.50000,1174.87000,Cigna,Commercial,,413.33,,,,283.10,503.49,percent of total billed charges,
BALLOON IABP 7.5FR 40ML,35357,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,8422.99000,6991.08000,Cigna,Commercial,,2459.51,,,,1684.60,2996.06,percent of total billed charges,
BALLOON IABP 7.5FR 40ML,35358,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,10633.35000,8825.68000,Cigna,Commercial,,3104.94,,,,2126.67,3782.28,percent of total billed charges,
GUIDEWIRE TAP TADII 0.035/0.018 IN 145CM 2CM,35362,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,1387.00000,1151.21000,Cigna,Commercial,,405.00,,,,277.40,493.36,percent of total billed charges,
LEAD PACER CAPSURE SENSE 45CM,35367,CDM,278,RC,C1898,HCPCS,facility,outpatient,,,3752.50000,3114.57000,Cigna,Commercial,,1095.73,,,,410.90,1095.73,percent of total billed charges,
MICROPUNCTURE 401,35368,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,192.38000,159.68000,Cigna,Commercial,,56.17,,,,38.48,68.43,percent of total billed charges,
MICROPUNCTURE 401 STIFF,35369,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,228.00000,189.24000,Cigna,Commercial,,66.58,,,,45.60,81.10,percent of total billed charges,
PACER GENERATOR ADVANTIO DR EL,35370,CDM,275,RC,C1785,HCPCS,facility,outpatient,,,37306.50000,30964.39000,Cigna,Commercial,,10893.50,,,,4085.06,10893.50,percent of total billed charges,
CLOSURE DEVICE PERCLOSE PROGLIDE,35373,CDM,278,RC,C1760,HCPCS,facility,outpatient,,,1757.50000,1458.72000,Cigna,Commercial,,513.19,,,,192.45,513.19,percent of total billed charges,
INTRO SHEATH PINNACLE 8FR 10CM,35375,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,80.75000,67.02000,Cigna,Commercial,,23.58,,,,16.15,28.72,percent of total billed charges,
PACER GENERATOR ADVISA DR MRI COMPATIBLE,35377,CDM,275,RC,C1785,HCPCS,facility,outpatient,,,25232.57000,20943.03000,Cigna,Commercial,,7367.91,,,,2762.97,7367.91,percent of total billed charges,
SHEATH INTRO DRY SEAL 16FR 33CM,35379,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,5348.50000,4439.26000,Cigna,Commercial,,1561.76,,,,1069.70,1902.46,percent of total billed charges,
PACER LEAD VENT BIPOLAR TENDRIL ST OPTIM 7 FR 58 CM,35391,CDM,278,RC,C1898,HCPCS,facility,outpatient,,,2850.00000,2365.50000,Cigna,Commercial,,832.20,,,,312.08,832.20,percent of total billed charges,
ICD GENERATOR FORTIFY ASSURAQUAD DR 40 W/SJ4 CONN,35392,CDM,275,RC,C1721,HCPCS,facility,outpatient,,,79230.00000,65760.90000,Cigna,Commercial,,23135.16,,,,8675.68,23135.16,percent of total billed charges,
STENT GENESIS SDS 8 X 24 X 136,35400,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,7609.50000,6315.88000,Cigna,Commercial,,2221.97,,,,833.24,2221.97,percent of total billed charges,
INTRO SHEATH PINNACLE 6FR 10CM,35403,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,80.75000,67.02000,Cigna,Commercial,,23.58,,,,16.15,28.72,percent of total billed charges,
INTRO SHEATH PINNACLE 5FR 10CM,35404,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,80.75000,67.02000,Cigna,Commercial,,23.58,,,,16.15,28.72,percent of total billed charges,
CATH EP 7FR DECA LASSO NAV 15MM D-CURVE,35409,CDM,272,RC,C1730,HCPCS,facility,outpatient,,,21489.00000,17835.87000,Cigna,Commercial,,6274.79,,,,4297.80,7643.64,percent of total billed charges,
CATH DIAG 5FR .038 65CM NS RIM,35417,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,123.50000,102.50000,Cigna,Commercial,,36.06,,,,24.70,43.93,percent of total billed charges,
INTRO SHEATH PINNACLE 4FR 10CM,35422,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,80.75000,67.02000,Cigna,Commercial,,23.58,,,,16.15,28.72,percent of total billed charges,
INTRO SHEATH PINNACLE 7FR 10CM,35423,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,80.75000,67.02000,Cigna,Commercial,,23.58,,,,16.15,28.72,percent of total billed charges,
GUIDEWIRE VASC STIFF 0.035IN 150CM 5CM ANGLE,35427,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,428.92000,356.00000,Cigna,Commercial,,125.24,,,,85.78,152.57,percent of total billed charges,
GUIDEWIRE COPE MANDRIL .018SP 60CM,35431,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,389.40000,323.20000,Cigna,Commercial,,113.70,,,,77.88,138.51,percent of total billed charges,
CATH DIAG 5FR .035 65CM 6S OMMI-FLUSH,35435,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,264.10000,219.20000,Cigna,Commercial,,77.12,,,,52.82,93.94,percent of total billed charges,
(2ML CHRG BY ML) GRAFT JACKET MATRIX 2 ML,35455,CDM,636,RC,Q4113,HCPCS,facility,outpatient,,,16720.00000,13877.60000,Cigna,Commercial,,4882.24,,,,3344.00,5947.30,percent of total billed charges,
PUTTY MASTERGRAFT MATRIX 10ML,35457,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6004.00000,4983.32000,Cigna,Commercial,,1753.17,,,,657.44,1753.17,percent of total billed charges,
GRAFT INTERGARD/HEMAGARD STRAIGHT 6MM X 70MM,35458,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,5890.00000,4888.70000,Cigna,Commercial,,1719.88,,,,644.96,1719.88,percent of total billed charges,
PLUG PEEK T1-T5,35460,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1425.00000,1182.75000,Cigna,Commercial,,416.10,,,,156.04,416.10,percent of total billed charges,
STENT URET DBL PIGTAIL 4.7FR 20CML SOFT SUTURE PU,35463,CDM,278,RC,C2617,HCPCS,facility,outpatient,,,726.18000,602.73000,Cigna,Commercial,,212.04,,,,79.52,212.04,percent of total billed charges,
STENT URETERAL 4.7FR 20CM INLAY OPTIMA,35470,CDM,278,RC,C2617,HCPCS,facility,outpatient,,,817.00000,678.11000,Cigna,Commercial,,238.56,,,,89.46,238.56,percent of total billed charges,
STENT URET KIT 6FR X 24CM,35472,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,815.20000,676.62000,Cigna,Commercial,,238.04,,,,89.26,238.04,percent of total billed charges,
GORE GRAFT VIABAHN HEPARIN COAT 11X10X120 VBH111002,35482,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,35349.50000,29340.08000,Cigna,Commercial,,10322.05,,,,3870.77,10322.05,percent of total billed charges,
(10 SQ CM -0.5CM) -WRAP NEUROMEND COLLAGEN 5CM X 12MM,35484,CDM,636,RC,C9361,HCPCS,facility,outpatient,,,15707.87000,13037.53000,Cigna,Commercial,,4586.70,,,,3141.57,5587.29,percent of total billed charges,
IMPLANT CHI HEMI 17 X 15 HA COATED,35488,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,11400.00000,9462.00000,Cigna,Commercial,,3328.80,,,,1248.30,3328.80,percent of total billed charges,
SCREW LCK 5 X 44MM T25 STRDRV RECES,35489,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1342.07000,1113.92000,Cigna,Commercial,,391.88,,,,146.96,391.88,percent of total billed charges,
SCREW LCK 5 X 46MM T25 STRDRV RECES,35490,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1342.07000,1113.92000,Cigna,Commercial,,391.88,,,,146.96,391.88,percent of total billed charges,
SCREW LCK 5 X 48MM T25 STRDRV RECES,35491,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1342.07000,1113.92000,Cigna,Commercial,,391.88,,,,146.96,391.88,percent of total billed charges,
