hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
SCREW CANC 4 X 18MM HEX HEAD FLLY THRD,33992,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 20MM HEX HEAD FLLY THRD,33993,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 24MM HEX HEAD FLLY THRD,33994,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 26MM HEX HEAD FLLY THRD,33995,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 35MM HEX HEAD FLLY THRD,33996,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 36MM HEX HEAD FLLY THRD,33997,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 50MM HEX HEAD FLLY THRD,33998,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CORT 3.5 X 10MM FLLY THRD HEX HD,33999,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,95,78.85,Cigna,Commercial,,27.74,,,,10.4,27.74,percent of total billed charges,
SCREW CORT 3.5 X 12MM FLLY THRD HEX HD,34000,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,110.11,91.39,Cigna,Commercial,,32.15,,,,12.06,32.15,percent of total billed charges,
SCREW CORT 3.5 X 14MM FLLY THRD HEX HD,34001,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,110.11,91.39,Cigna,Commercial,,32.15,,,,12.06,32.15,percent of total billed charges,
SCREW CORT 3.5 X 16MM FLLY THRD HEX HD,34002,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,110.11,91.39,Cigna,Commercial,,32.15,,,,12.06,32.15,percent of total billed charges,
SCREW CORT 3.5 X 18MM FLLY THRD HEX HD,34003,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,110.11,91.39,Cigna,Commercial,,32.15,,,,12.06,32.15,percent of total billed charges,
SCREW CORT 3.5 X 20MM FLLY THRD HEX HD,34004,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,110.11,91.39,Cigna,Commercial,,32.15,,,,12.06,32.15,percent of total billed charges,
SCREW CORT 3.5 X 22MM FLLY THRD HEX HD,34005,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,380,315.4,Cigna,Commercial,,110.96,,,,41.61,110.96,percent of total billed charges,
SCREW CORT 3.5 X 24MM FLLY THRD HEX HD,34006,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 3.5 X 26MM FLLY THRD HEX HD,34007,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 3.5 X 28MM FLLY THRD HEX HD,34008,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 3.5 X 34MM FLLY THRD HEX HD,34009,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 3.5 X 37MM FLLY THRD HEX HD,34010,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 3.5 X 45MM FLLY THRD HEX HD,34011,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 3.5 X 50MM FLLY THRD HEX HD,34012,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
PLATE TUBULAR 1/3 4HL,34013,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,560.12,464.9,Cigna,Commercial,,163.56,,,,61.33,163.56,percent of total billed charges,
PLATE TUBULAR 1/3 5HL,34014,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,534.66,443.77,Cigna,Commercial,,156.12,,,,58.55,156.12,percent of total billed charges,
PLATE TUBULAR 1/3 6HL,34015,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,547.39,454.33,Cigna,Commercial,,159.84,,,,59.94,159.84,percent of total billed charges,
PLATE TUBULAR 1/3 7HL,34016,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,547.39,454.33,Cigna,Commercial,,159.84,,,,59.94,159.84,percent of total billed charges,
PLATE TUBULAR 1/3 8HL,34017,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,560.12,464.9,Cigna,Commercial,,163.56,,,,61.33,163.56,percent of total billed charges,
SCREW CORT 4.5 X 38MM FLLY THRD HEX HEAD,34018,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Cigna,Commercial,,48.32,,,,18.12,48.32,percent of total billed charges,
SCREW CORT 4.5 X 40MM FLLY THRD HEX HEAD,34019,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Cigna,Commercial,,48.32,,,,18.12,48.32,percent of total billed charges,
SCREW CORT 4.5 X 46MM FLLY THRD HEX HEAD,34020,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Cigna,Commercial,,48.32,,,,18.12,48.32,percent of total billed charges,
SCREW CORT 4.5 X 52MM FLLY THRD HEX HEAD,34021,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Cigna,Commercial,,48.32,,,,18.12,48.32,percent of total billed charges,
SCREW CORT 4.5 X 56MM FLLY THRD HEX HEAD,34022,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Cigna,Commercial,,48.32,,,,18.12,48.32,percent of total billed charges,
SCREW CORT 4.5 X 64MM FLLY THRD HEX HEAD,34023,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Cigna,Commercial,,48.32,,,,18.12,48.32,percent of total billed charges,
SCREW MALLEOLAR 4.5 X 50MM,34024,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW MALLEOLAR 4.5 X 55MM,34025,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW MALLEOLAR 4.5 X 65MM,34026,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW MALLEOLAR 4.5 X 70MM,34027,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CANC 6.5 X 25MM HEX HD 16MM THRD,34028,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 30MM HEX HD 16MM THRD,34029,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 35MM HEX HD 16MM THRD,34030,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5X 60MM HEX HD 16MM THRD,34031,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 65MM HEX HD 16MM THRD,34032,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 70MM HEX HD 16MM THRD,34033,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 85MM HEX HD 16MM THRD,34034,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Cigna,Commercial,,85.49,,,,32.06,85.49,percent of total billed charges,
SCREW CANC 6.5 X 95MM HEX HD 16MM THRD,34035,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Cigna,Commercial,,85.49,,,,32.06,85.49,percent of total billed charges,
SCREW CANC 6.5 X 110MM HEX HD 16MM THRD,34036,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Cigna,Commercial,,85.49,,,,32.06,85.49,percent of total billed charges,
SCREW CANC 6.5 X 30MM HEX HD FLLY THRD,34037,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 35MM HEX HD FLLY THRD,34038,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 40MM HEX HD FLLY THRD,34039,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 45MM HEX HD 32MM THRD,34040,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 55MM HEX HD 32MM THRD,34041,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 65MM HEX HD 32MM THRD,34042,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 70MM HEX HD 32MM THRD,34043,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 75MM HEX HD 32MM THRD,34044,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Cigna,Commercial,,81.78,,,,30.67,81.78,percent of total billed charges,
SCREW CANC 6.5 X 80MM LRG HEX FLLY THRD,34045,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494,410.02,Cigna,Commercial,,144.25,,,,54.09,144.25,percent of total billed charges,
SCREW CANC 6.5 X 85MM HEX HD 32MM THRD,34046,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Cigna,Commercial,,85.49,,,,32.06,85.49,percent of total billed charges,
SCREW CANC 6.5 X 90MM HEX HD 32MM THRD,34047,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Cigna,Commercial,,85.49,,,,32.06,85.49,percent of total billed charges,
SCREW CANC 6.5 X 95MM HEX HD 32MM THRD,34048,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Cigna,Commercial,,85.49,,,,32.06,85.49,percent of total billed charges,
PLATE LRG NARROW 4.5/6.5MM 9 HOLE COMPRESSION 156MM ZIMMER,34049,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1113.88,924.52,Cigna,Commercial,,325.25,,,,121.97,325.25,percent of total billed charges,
PLATE LRG NARROW 4.5/6.5MM 10 HOLE COMPRESSION 172MM ZIMMER,34050,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1432.12,1188.66,Cigna,Commercial,,418.18,,,,156.82,418.18,percent of total billed charges,
PLATE LRG BROAD 4.5MM 10 HOLE COMPRESSION 172MM ZIMMER,34051,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1782.2,1479.23,Cigna,Commercial,,520.4,,,,195.15,520.4,percent of total billed charges,
PLATE LRG BROAD 4.5MM 12 HOLE COMPRESSION 204MM ZIMMER,34052,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1909.5,1584.88,Cigna,Commercial,,557.57,,,,209.09,557.57,percent of total billed charges,
PLATE LRG BROAD 4.5MM 14 HOLE COMPRESSION 236MM ZIMMER,34053,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1909.5,1584.88,Cigna,Commercial,,557.57,,,,209.09,557.57,percent of total billed charges,
PLATE TUBULAR SEMI SM HOLEX2 39MM F/ZIMMER,34054,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,534.66,443.77,Cigna,Commercial,,156.12,,,,58.55,156.12,percent of total billed charges,
PLATE TUBULAR SEMI SM HOLEX3 55MM F/ZIMMER,34055,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,560.12,464.9,Cigna,Commercial,,163.56,,,,61.33,163.56,percent of total billed charges,
PLATE TUBULAR SEMI SM HOLEX4 71MM F/ZIMMER,34056,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,611.04,507.16,Cigna,Commercial,,178.42,,,,66.91,178.42,percent of total billed charges,
PLATE TUBULAR SEMI SM HOLEX5 87MM F/ZIMMER,34057,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,636.5,528.3,Cigna,Commercial,,185.86,,,,69.7,185.86,percent of total billed charges,
PLATE TUBULAR SEMI SM HOLEX6 103MM F/ZIMMER,34058,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,700.15,581.12,Cigna,Commercial,,204.44,,,,76.67,204.44,percent of total billed charges,
PLATE TUBULAR SEMI SM HOLEX7 119MM F/ZIMMER,34059,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,795.62,660.36,Cigna,Commercial,,232.32,,,,87.12,232.32,percent of total billed charges,
PLATE SM 3.5MM 6 HOLE COMPRESSION 73MM ZIMMER,34060,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1082.05,898.1,Cigna,Commercial,,315.96,,,,118.48,315.96,percent of total billed charges,
PLATE SM 3.5MM 7 HOLE COMPRESSION 85MM ZIMMER,34061,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1082.05,898.1,Cigna,Commercial,,315.96,,,,118.48,315.96,percent of total billed charges,
PLATE SM 3.5MM 8 HOLE COMPRESSION 98MM ZIMMER,34062,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1145.7,950.93,Cigna,Commercial,,334.54,,,,125.45,334.54,percent of total billed charges,
PLATE SM 3.5MM 10 HOLE COMPRESSION 121MM ZIMMER,34063,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1209.35,1003.76,Cigna,Commercial,,353.13,,,,132.42,353.13,percent of total billed charges,
STATAC WASHERS SMALL 2344-07,34064,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,144.12,119.62,Cigna,Commercial,,42.08,,,,15.78,42.08,percent of total billed charges,
VERSYS FEMORAL STEM 7834-11,34065,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,8550,7096.5,Cigna,Commercial,,2496.6,,,,936.22,2496.6,percent of total billed charges,
VERSYS FEMORAL STEM 7834-16,34066,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,8550,7096.5,Cigna,Commercial,,2496.6,,,,936.22,2496.6,percent of total billed charges,
VERSYS DISTAL CENTRALIZER 16MM,34067,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,712.5,591.38,Cigna,Commercial,,208.05,,,,78.02,208.05,percent of total billed charges,
VERSYS DISTAL CENTRALIZER 17MM,34068,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,712.5,591.38,Cigna,Commercial,,208.05,,,,78.02,208.05,percent of total billed charges,
VERSYS DISTAL CENTRALIZER 18MM,34069,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,712.5,591.38,Cigna,Commercial,,208.05,,,,78.02,208.05,percent of total billed charges,
VERSYS DISTAL CENTRALIZER 19MM,34070,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,712.5,591.38,Cigna,Commercial,,208.05,,,,78.02,208.05,percent of total billed charges,
PLATE T LG 4.5MM SHAFT HOLEX4 84MM ZIMMER,34071,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1686.72,1399.98,Cigna,Commercial,,492.52,,,,184.7,492.52,percent of total billed charges,
PLATE BUTTRESS BONE T LG HOLEX6 112MM ZIMMER NS,34072,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2641.48,2192.43,Cigna,Commercial,,771.31,,,,289.24,771.31,percent of total billed charges,
PLATE BUTTRESS BONE T LG HOLEX5 96MM ZIMMER NS,34073,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2418.7,2007.52,Cigna,Commercial,,706.26,,,,264.85,706.26,percent of total billed charges,
PLATE BUTTRESS BONE RT LG HOLEX4 85MM ZIMMER NS,34074,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2132.28,1769.79,Cigna,Commercial,,622.63,,,,233.48,622.63,percent of total billed charges,
PLATE BUTTRESS BONE T LG HOLEX4 80MM ZIMMER NS,34075,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2386.88,1981.11,Cigna,Commercial,,696.97,,,,261.36,696.97,percent of total billed charges,
SCREW CORT 2.7 X 6MM FLLY THRD HEX HD,34076,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CORT 2.7 X 8MM FLLY THRD HEX HD,34077,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,183.64,152.42,Cigna,Commercial,,53.62,,,,20.11,53.62,percent of total billed charges,
SCREW CORT 2.7 X 10MM FLLY THRD HEX HD,34078,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CORT 2.7 X 14MM FLLY THRD HEX HD,34079,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CORT 2.7 X 20MM FLLY THRD HEX HD,34080,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CORT 2.7 X 22MM FLLY THRD HEX HD,34081,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CORT 2.7 X 24MM FLLY THRD HEX HD,34082,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
NUT 4.5MM X 11MM 2317-01,34083,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,140.98,117.01,Cigna,Commercial,,41.17,,,,15.44,41.17,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 95MM 6HL RT,34084,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4342.35,3604.15,Cigna,Commercial,,1267.97,,,,475.49,1267.97,percent of total billed charges,
PIN STEINMAN 5/32 IN,34085,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,903.99,750.31,Cigna,Commercial,,263.97,,,,98.99,263.97,percent of total billed charges,
SCREW CORT 1.5 X 6MM FLLY THRD HEX HD,34087,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,95,78.85,Cigna,Commercial,,27.74,,,,10.4,27.74,percent of total billed charges,
SCREW MDLR FOOT CRTXEX 2 X 8MM SLF TAP,34088,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,181.54,150.68,Cigna,Commercial,,53.01,,,,19.88,53.01,percent of total billed charges,
SCREW BONE 3.5 X 12MM CORTICAL,34089,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,95,78.85,Cigna,Commercial,,27.74,,,,10.4,27.74,percent of total billed charges,
PIN STEINMANN THRD 2.4MM DIA 9IN DIAMOND/PLAIN NS,34090,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,191.11,158.62,Cigna,Commercial,,55.8,,,,20.93,55.8,percent of total billed charges,
PIN STEINMANN THRD 2.8MM DIA 9IN DIAMOND/PLAIN NS,34091,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,191.11,158.62,Cigna,Commercial,,55.8,,,,20.93,55.8,percent of total billed charges,
PIN STEINMANN THRD 3.2MM DIA 9IN DIAMOND/PLAIN NS,34092,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,191.11,158.62,Cigna,Commercial,,55.8,,,,20.93,55.8,percent of total billed charges,
PIN STEINMANN THRD 2MM DIA 9IN DIAMOND/PLAIN NS,34093,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,191.11,158.62,Cigna,Commercial,,55.8,,,,20.93,55.8,percent of total billed charges,
PLATE LRG NARROW 4.5/6.5MM 12 HOLE COMPRESSION 204MM ZIMMER,34094,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1432.12,1188.66,Cigna,Commercial,,418.18,,,,156.82,418.18,percent of total billed charges,
SCREW CANN 7 X 85MM 16MM THRD,34095,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2227.75,1849.03,Cigna,Commercial,,650.5,,,,243.94,650.5,percent of total billed charges,
SCREW CANN 7 X 95MM 16MM THRD,34096,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2227.75,1849.03,Cigna,Commercial,,650.5,,,,243.94,650.5,percent of total billed charges,
SCREW CANN 7 X 100MM 32MM THRD,34098,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2227.75,1849.03,Cigna,Commercial,,650.5,,,,243.94,650.5,percent of total billed charges,
SCREW CANN 7 X 105MM 32MM THRD,34099,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2227.75,1849.03,Cigna,Commercial,,650.5,,,,243.94,650.5,percent of total billed charges,
GRAFT VASC REM RG T8MM 70CM RS X 70CM,34101,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,13936.5,11567.3,Cigna,Commercial,,4069.46,,,,1526.05,4069.46,percent of total billed charges,
K-WIRE 0.9MM X 9INL THRD XMOND/XMOND,34102,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,163.91,136.05,Cigna,Commercial,,47.86,,,,17.95,47.86,percent of total billed charges,
VERSYS DISTAL CENTRALIZER 15MM,34103,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,712.5,591.38,Cigna,Commercial,,208.05,,,,78.02,208.05,percent of total billed charges,
VERSYS DISTAL CENTRALIZER 13MM,34104,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,712.5,591.38,Cigna,Commercial,,208.05,,,,78.02,208.05,percent of total billed charges,
VERSYS DISTAL CENTRALIZER 14MM,34105,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,712.5,591.38,Cigna,Commercial,,208.05,,,,78.02,208.05,percent of total billed charges,
SCREW CORT 2.7 X 12MM FLLY THRD HEX HD,34106,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 32MM HEX HEAD FLLY THRD,34107,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 22MM HEX HEAD FLLY THRD,34108,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
SCREW CANC 4 X 28MM HEX HEAD FLLY THRD,34109,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Cigna,Commercial,,44.61,,,,16.73,44.61,percent of total billed charges,
K-WIRE PLAIN DIAMOND PT1.14MM X 9 IN,34110,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,542.4,450.19,Cigna,Commercial,,158.38,,,,59.39,158.38,percent of total billed charges,
VERSYS FEMORAL HEAD 7818-38,34111,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,3325,2759.75,Cigna,Commercial,,970.9,,,,364.09,970.9,percent of total billed charges,
VERSYS FEMORAL HEAD 7818-39,34112,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,3325,2759.75,Cigna,Commercial,,970.9,,,,364.09,970.9,percent of total billed charges,
VERSYS FEMORAL HEAD 7818-40,34113,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,3325,2759.75,Cigna,Commercial,,970.9,,,,364.09,970.9,percent of total billed charges,
VERSYS FEMORAL HEAD 7818-60,34114,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,3325,2759.75,Cigna,Commercial,,970.9,,,,364.09,970.9,percent of total billed charges,
VERSYS FEMORAL STEM 7833-18,34115,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,8550,7096.5,Cigna,Commercial,,2496.6,,,,936.22,2496.6,percent of total billed charges,
VERSYS FEMORAL HEAD 7818-42,34116,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,3325,2759.75,Cigna,Commercial,,970.9,,,,364.09,970.9,percent of total billed charges,
SCREW CORT 1.5 X 8MM FLLY THRD HEX HD,34117,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,110.2,91.47,Cigna,Commercial,,32.18,,,,12.07,32.18,percent of total billed charges,
SCREW CORT 1.5 X 11MM FLLY THRD HEX HD,34118,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 1.5 X 14MM FLLY THRD HEX HD,34119,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Cigna,Commercial,,70.63,,,,26.48,70.63,percent of total billed charges,
SCREW CORT 1.5 X 16MM FLLY THRD HEX HD,34120,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,110.2,91.47,Cigna,Commercial,,32.18,,,,12.07,32.18,percent of total billed charges,
PIN STEINMAN TYPE C 3/16 X 9 IN,34121,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,903.99,750.31,Cigna,Commercial,,263.97,,,,98.99,263.97,percent of total billed charges,
PLATE 3.5 X 49.2MM STR 4 HL,34122,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1409.8,1170.13,Cigna,Commercial,,411.66,,,,154.37,411.66,percent of total billed charges,
PLATE 3.5 X 70MM STR 6 HL,34123,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1482.95,1230.85,Cigna,Commercial,,433.02,,,,162.38,433.02,percent of total billed charges,
PLATE 3.5 X 65MM ACTIVE COMP 5 HL,34124,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,990.85,822.41,Cigna,Commercial,,289.33,,,,108.5,289.33,percent of total billed charges,
PLATE 2.4MM CONDYLAR 8HL 57MM RT,34125,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2298.81,1908.01,Cigna,Commercial,,671.25,,,,251.72,671.25,percent of total billed charges,
