hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Easton Campus,2024-06-25,2.0.0,St Luke's Hospital - Easton Campus,"250 S. 21st St, Easton, PA 18042",310401,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
ICD GENERATOR COBALT DR MRI DF1,85816,CDM,275,RC,C1721,HCPCS,facility,outpatient,,,93014.50000,77202.04000,Aetna,Medicare,,18602.90,,,,10185.09,27160.23,percent of total billed charges,
ICD GEBERATOR COBALT DR MRI DF4,85817,CDM,275,RC,C1721,HCPCS,facility,outpatient,,,93014.50000,77202.04000,Aetna,Medicare,,18602.90,,,,10185.09,27160.23,percent of total billed charges,
ICD GENERATOR CROME DR MRI DF1,85818,CDM,275,RC,C1721,HCPCS,facility,outpatient,,,90003.00000,74702.49000,Aetna,Medicare,,18000.60,,,,9855.33,26280.88,percent of total billed charges,
ICD GENERATOR CROME DR MRI DF4,85819,CDM,275,RC,C1721,HCPCS,facility,outpatient,,,90003.00000,74702.49000,Aetna,Medicare,,18000.60,,,,9855.33,26280.88,percent of total billed charges,
ICD GENERATOR COBALT VR MRI DF1,85820,CDM,275,RC,C1722,HCPCS,facility,outpatient,,,87837.00000,72904.71000,Aetna,Medicare,,17567.40,,,,9618.15,25648.40,percent of total billed charges,
ICD GENERATOR COBALT VR MRI DF4,85821,CDM,275,RC,C1722,HCPCS,facility,outpatient,,,87837.00000,72904.71000,Aetna,Medicare,,17567.40,,,,9618.15,25648.40,percent of total billed charges,
ICD GENERATOR CROME VR MRI DF1,85822,CDM,275,RC,C1722,HCPCS,facility,outpatient,,,87837.00000,72904.71000,Aetna,Medicare,,17567.40,,,,9618.15,25648.40,percent of total billed charges,
ICD GENERATOR CROME VR MRI DF4,85823,CDM,275,RC,C1722,HCPCS,facility,outpatient,,,87837.00000,72904.71000,Aetna,Medicare,,17567.40,,,,9618.15,25648.40,percent of total billed charges,
ICD GENERATOR CRTD COBALT HF QUAD MRI DF4,85824,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,144704.00000,120104.32000,Aetna,Medicare,,28940.80,,,,15845.09,42253.57,percent of total billed charges,
ICD GENERATOR CRTD COBALT HF QUAD MRI DF1,85825,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,144704.00000,120104.32000,Aetna,Medicare,,28940.80,,,,15845.09,42253.57,percent of total billed charges,
ICD GENERATOR CRTD COBALT HF MRI DF4,85826,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,144371.50000,119828.34000,Aetna,Medicare,,28874.30,,,,15808.68,42156.48,percent of total billed charges,
ICD GENERATOR CRTD COBALT HF MRI DF1,85827,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,144371.50000,119828.34000,Aetna,Medicare,,28874.30,,,,15808.68,42156.48,percent of total billed charges,
ICD GENERATOR CRTD CROME HF QUAD MRI DF4,85828,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,143193.50000,118850.60000,Aetna,Medicare,,28638.70,,,,15679.69,41812.50,percent of total billed charges,
ICD GENERATOR CRTD CROME HF QUAD MRI DF1,85829,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,143193.50000,118850.60000,Aetna,Medicare,,28638.70,,,,15679.69,41812.50,percent of total billed charges,
ICD GENERATOR CRTD CROME HF MRI DF4,85830,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,143193.50000,118850.60000,Aetna,Medicare,,28638.70,,,,15679.69,41812.50,percent of total billed charges,
ICD GENERATOR CRTD CROME HF MRI DF1,85831,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,143193.50000,118850.60000,Aetna,Medicare,,28638.70,,,,15679.69,41812.50,percent of total billed charges,
MICROCATH MAMBA 135CM,85832,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Medicare,,1140.00,,,,1140.00,2027.49,percent of total billed charges,
MICROCATH MAMBA FLEX 135CM,85833,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Medicare,,1140.00,,,,1140.00,2027.49,percent of total billed charges,
MICROCATH MAMBA FLEX 150CM,85834,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Medicare,,1140.00,,,,1140.00,2027.49,percent of total billed charges,
PLATE HUM 152MM 11HL POST-LAT DSTL LT,85837,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,16862.50000,13995.88000,Aetna,Medicare,,3372.50,,,,1846.44,4923.85,percent of total billed charges,
SCREW HEX 6.5 X 30MM LOPRFL,85838,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1140.00000,946.20000,Aetna,Medicare,,228.00,,,,124.83,332.88,percent of total billed charges,
SHELL ACETABULAR CLUSTERHOLE 54MM TRIDENT II,85839,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,17100.00000,14193.00000,Aetna,Medicare,,3420.00,,,,1872.45,4993.20,percent of total billed charges,
INSERT ACTB 28 X 48MM 12.9MM THK ADM X3,85840,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,13300.00000,11039.00000,Aetna,Medicare,,2660.00,,,,1456.35,3883.60,percent of total billed charges,
CATH BAL PTA LUTONIX AV DCB 12 X 60MM 75CM,85841,CDM,272,RC,C2623,HCPCS,facility,outpatient,,,16387.50000,13601.62000,Aetna,Medicare,,3277.50,,,,3277.50,5829.03,percent of total billed charges,
CATH BAL PTA LUTONIX AV DCB 7 X 100MM 75CM,85842,CDM,272,RC,C2623,HCPCS,facility,outpatient,,,15675.00000,13010.25000,Aetna,Medicare,,3135.00,,,,3135.00,5575.60,percent of total billed charges,
CATH BAL PTA LUTONIX AV DCB 7 X 80MM 75CM,85843,CDM,272,RC,C2623,HCPCS,facility,outpatient,,,13537.50000,11236.12000,Aetna,Medicare,,2707.50,,,,2707.50,4815.29,percent of total billed charges,
CATH BAL PTA LUTONIX AV DCB 8 X 100MM 75CM,85844,CDM,272,RC,C2623,HCPCS,facility,outpatient,,,16387.50000,13601.62000,Aetna,Medicare,,3277.50,,,,3277.50,5829.03,percent of total billed charges,
GUIDEWIRE VIPERWIRE ADVANCE FLEX TIP 0.014 IN X 325CM,85845,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,1852.50000,1537.57000,Aetna,Medicare,,370.50,,,,370.50,658.93,percent of total billed charges,
CATH BAL PTA LUTONIX AV DCB 8 X 80MM 75CM,85846,CDM,272,RC,C2623,HCPCS,facility,outpatient,,,16387.50000,13601.62000,Aetna,Medicare,,3277.50,,,,3277.50,5829.03,percent of total billed charges,
CATH BAL PTA LUTONIX AV DCB 9 X 80MM 75CM,85847,CDM,272,RC,C2623,HCPCS,facility,outpatient,,,16387.50000,13601.62000,Aetna,Medicare,,3277.50,,,,3277.50,5829.03,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 13.5 X 80MM 80CM,85848,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 13.5 X 60MM 80CM,85849,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 13.5 X 40MM 80CM,85850,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 12 X 80MM 80CM,85852,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 12 X 60MM 80CM,85853,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 12 X 40MM 80CM,85854,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 13.5 X 80MM 117CM,85855,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 13.5 X 60MM 117CM,85856,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 13.5 X 40MM 117CM,85857,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 12 X 80MM 117CM,85858,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 12 X 60MM 117CM,85859,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
STENT GRAFT FLUENCY PLUS 12 X 40MM 117CM,85860,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19190.00000,15927.70000,Aetna,Medicare,,3838.00,,,,2101.30,5603.48,percent of total billed charges,
SCREW CANN 4 X 15MM 1/2 THRD SLF DRL/TAP,85863,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1634.00000,1356.22000,Aetna,Medicare,,326.80,,,,178.92,477.13,percent of total billed charges,
CATH REPERFUSION ZOOM 71 137CM,85866,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,25507.50000,21171.22000,Aetna,Medicare,,5101.50,,,,5101.50,9073.02,percent of total billed charges,
CATH REPERFUSION ZOOM 35 158CM,85867,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,17907.50000,14863.22000,Aetna,Medicare,,3581.50,,,,3581.50,6369.70,percent of total billed charges,
PLATE VDR STD PROX RT,85879,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,15836.50000,13144.30000,Aetna,Medicare,,3167.30,,,,1734.10,4624.26,percent of total billed charges,
NEEDLE 25G FLEX ACQUIRE EUS FINE BIOPSY DEVICE,85881,CDM,278,RC,C1889,HCPCS,facility,outpatient,,,3977.65000,3301.45000,Aetna,Medicare,,795.53,,,,435.55,1161.47,percent of total billed charges,
INSERT TIBIAL BEARING 10MM SZ 2 CS TRIATHLON,85882,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,8550.00000,7096.50000,Aetna,Medicare,,1710.00,,,,936.22,2496.60,percent of total billed charges,
SCREW STRNL 3 X 20MM SLF DRILL,85888,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1341.78000,1113.68000,Aetna,Medicare,,268.36,,,,146.92,391.80,percent of total billed charges,
NAIL IM T2 ICF 8 X 120MM,85890,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,23465.00000,19475.95000,Aetna,Medicare,,4693.00,,,,2569.42,6851.78,percent of total billed charges,
K-WIRE 2.5 X 150MM,85891,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1140.00000,946.20000,Aetna,Medicare,,228.00,,,,124.83,332.88,percent of total billed charges,
NEEDLE DELIVERY + REFLECTOR 7.5CM SNGL HAND SCOUT,85903,CDM,278,RC,A4648,HCPCS,facility,outpatient,,,4607.50000,3824.22000,Aetna,Medicare,,921.50,,,,504.52,1345.39,percent of total billed charges,
NEEDLE DELIVERY + REFLECTOR 7.5CM SCOUT,85904,CDM,278,RC,A4648,HCPCS,facility,outpatient,,,4607.50000,3824.22000,Aetna,Medicare,,921.50,,,,504.52,1345.39,percent of total billed charges,
NEEDLE DELIVERY + REFLECTOR 10CM SCOUT,85905,CDM,278,RC,A4648,HCPCS,facility,outpatient,,,4607.50000,3824.22000,Aetna,Medicare,,921.50,,,,504.52,1345.39,percent of total billed charges,
NEEDLE DELIVERY + REFLECTOR 5CM SCOUT,85906,CDM,278,RC,A4648,HCPCS,facility,outpatient,,,4607.50000,3824.22000,Aetna,Medicare,,921.50,,,,504.52,1345.39,percent of total billed charges,
SCREW 4 X 42MM HDLS,85907,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4149.60000,3444.17000,Aetna,Medicare,,829.92,,,,454.38,1211.68,percent of total billed charges,
STEM FEM 19 X 155MM RSTR DSTL,85909,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,28110.50000,23331.72000,Aetna,Medicare,,5622.10,,,,3078.10,8208.27,percent of total billed charges,
BODY RSTR MDLR PROX CONE BODY 19MM +30,85910,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,39234.53000,32564.66000,Aetna,Medicare,,7846.91,,,,4296.18,11456.48,percent of total billed charges,
K-WIRE 2.5 X 285MM,85916,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,852.15000,707.28000,Aetna,Medicare,,170.43,,,,93.31,248.83,percent of total billed charges,
PLATE 1/3 TUBULAR 14HL STRL,85927,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5557.50000,4612.72000,Aetna,Medicare,,1111.50,,,,608.55,1622.79,percent of total billed charges,
INSERT TIBIAL 5MM SZ 3 CR FX BRNG ATTUNE,85928,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14250.00000,11827.50000,Aetna,Medicare,,2850.00,,,,1560.38,4161.00,percent of total billed charges,
COMPONENT FEM SZ 3 NRW RT CMNT CR ATTUNE,85929,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,13300.00000,11039.00000,Aetna,Medicare,,2660.00,,,,1456.35,3883.60,percent of total billed charges,
KIT PARS SUTURE W/SUTURETAPE,85930,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,14796.25000,12280.89000,Aetna,Medicare,,2959.25,,,,1620.19,4320.50,percent of total billed charges,
INSERT TIBIAL 14MM SZ 4 CR FX BRNG ATTUNE,85933,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14250.00000,11827.50000,Aetna,Medicare,,2850.00,,,,1560.38,4161.00,percent of total billed charges,
SCREW 7.5 X 40MM SOLERA VOYAGER ATS,85935,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
SCREW 7.5 X 45MM SOLERA VOYAGER ATS,85936,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
SCREW 6.5 X 50MM SOLERA VOYAGER ATS,85937,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
SCREW 6.5 X 45MM SOLERA VOYAGER ATS,85938,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
SCREW 5.5 X 45MM SOLERA VOYAGER ATS,85939,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
SCREW 5.5 X 40MM SOLERA VOYAGER ATS,85940,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
ROD SPINAL 5.5 X 260MM TI STRAIGHT LONGITUDE II,85941,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,997.50000,827.92000,Aetna,Medicare,,199.50,,,,109.23,291.27,percent of total billed charges,
SCREW SET 5.5/6MM SOLERA VOYAGER,85942,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,475.00000,394.25000,Aetna,Medicare,,95.00,,,,52.01,138.70,percent of total billed charges,
SCREW 7.5 X 80MM BALLAST,85943,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
INSERT TIBIAL 14MM SZ 4 PS TRIATHLON X3,85960,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9500.00000,7885.00000,Aetna,Medicare,,1900.00,,,,1040.25,2774.00,percent of total billed charges,
SCREW SOLID 5 X 46MM ASNIS JFX,85961,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12022.73000,9978.87000,Aetna,Medicare,,2404.55,,,,1316.49,3510.64,percent of total billed charges,
SCREW 5 X 40MM POLYAXIAL,85979,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4750.00000,3942.50000,Aetna,Medicare,,950.00,,,,520.12,1387.00,percent of total billed charges,
SCREW 4 X 14MM VA SLF START,85990,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,427.50000,354.82000,Aetna,Medicare,,85.50,,,,46.81,124.83,percent of total billed charges,
IMPLANT BRST INSPIRA SCF 295ML,85996,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,10716.00000,8894.28000,Aetna,Medicare,,2143.20,,,,1173.40,3129.07,percent of total billed charges,
CATHETER KIT W/PROBE COVER 4FR SL POWER MIDLINE,85998,CDM,278,RC,C1751,HCPCS,facility,outpatient,,,1463.06000,1214.34000,Aetna,Medicare,,292.61,,,,160.21,427.21,percent of total billed charges,
PROBE RF ABLATION OSTEOCOOL DUAL 17G 7MM,86006,CDM,272,RC,C1886,HCPCS,facility,outpatient,,,38380.47000,31855.79000,Aetna,Medicare,,7676.09,,,,7676.09,13651.93,percent of total billed charges,
PROBE RF ABLATION OSTEOCOOL DUAL 17G 10MM,86007,CDM,272,RC,C1886,HCPCS,facility,outpatient,,,38380.47000,31855.79000,Aetna,Medicare,,7676.09,,,,7676.09,13651.93,percent of total billed charges,
PROBE RF ABLATION OSTEOCOOL DUAL 17G 15MM,86008,CDM,272,RC,C1886,HCPCS,facility,outpatient,,,38380.47000,31855.79000,Aetna,Medicare,,7676.09,,,,7676.09,13651.93,percent of total billed charges,
PROBE RF ABLATION OSTEOCOOL DUAL 17G 20MM,86009,CDM,272,RC,C1886,HCPCS,facility,outpatient,,,38380.47000,31855.79000,Aetna,Medicare,,7676.09,,,,7676.09,13651.93,percent of total billed charges,
ROD SPINAL HEX STRAIGHT 150MM,86011,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1805.00000,1498.15000,Aetna,Medicare,,361.00,,,,197.65,527.06,percent of total billed charges,
SCREW 4 X 36MM HDLS,86015,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4149.60000,3444.17000,Aetna,Medicare,,829.92,,,,454.38,1211.68,percent of total billed charges,
SCREW 7.5 X 35MM VOYAGER ATS,86017,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
SCREW 4.5 X 30MM VOYAGER ATS,86018,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Medicare,,1358.50,,,,743.78,1983.41,percent of total billed charges,
IBALANCE HTO SM7/MED6,86020,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,18804.11000,15607.41000,Aetna,Medicare,,3760.82,,,,2059.05,5490.80,percent of total billed charges,
ANCHOR IBALANCE HTO 6.5 X 20MM CANC,86021,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2475.99000,2055.07000,Aetna,Medicare,,495.20,,,,271.12,722.99,percent of total billed charges,
ANCHOR IBALANCE HTO 6.5 X 24MM CANC,86022,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2475.99000,2055.07000,Aetna,Medicare,,495.20,,,,271.12,722.99,percent of total billed charges,
ANCHOR IBALANCE HTO 4.5 X 32MM CORT,86023,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2475.99000,2055.07000,Aetna,Medicare,,495.20,,,,271.12,722.99,percent of total billed charges,
ANCHOR IBALANCE HTO 4.5 X 38MM CORT,86024,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2475.99000,2055.07000,Aetna,Medicare,,495.20,,,,271.12,722.99,percent of total billed charges,
KIT BONE ACCESS OSTEOCOOL,86031,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3760.57000,3121.27000,Aetna,Medicare,,752.11,,,,411.78,1098.09,percent of total billed charges,
GLENOSPHERE 33 +4 LAT/24,86039,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,21850.00000,18135.50000,Aetna,Medicare,,4370.00,,,,2392.58,6380.20,percent of total billed charges,
INSERT HUM COMBO 36 +3/33 UNIVERSAL MDLR GLENOOID,86040,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9642.50000,8003.27000,Aetna,Medicare,,1928.50,,,,1055.85,2815.61,percent of total billed charges,
IMPLANT BRST INSPIRA SSF 295ML,86053,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,10716.00000,8894.28000,Aetna,Medicare,,2143.20,,,,1173.40,3129.07,percent of total billed charges,
SOLITAIRE X PLATINUM 4 X 20MM 5MM,86054,CDM,272,RC,C1757,HCPCS,facility,outpatient,,,63650.00000,52829.50000,Aetna,Medicare,,12730.00,,,,12730.00,22640.30,percent of total billed charges,
SOLITAIRE X PLATINUM 4 X 20MM 10MM,86055,CDM,272,RC,C1757,HCPCS,facility,outpatient,,,63650.00000,52829.50000,Aetna,Medicare,,12730.00,,,,12730.00,22640.30,percent of total billed charges,
SOLITAIRE X PLATINUM 4 X 40MM 10MM,86056,CDM,272,RC,C1757,HCPCS,facility,outpatient,,,63650.00000,52829.50000,Aetna,Medicare,,12730.00,,,,12730.00,22640.30,percent of total billed charges,
SOLITAIRE X PLATINUM 6 X 20MM 10MM,86058,CDM,272,RC,C1757,HCPCS,facility,outpatient,,,63650.00000,52829.50000,Aetna,Medicare,,12730.00,,,,12730.00,22640.30,percent of total billed charges,
SOLITAIRE X PLATINUM 6 X 24MM 6MM,86059,CDM,272,RC,C1757,HCPCS,facility,outpatient,,,63650.00000,52829.50000,Aetna,Medicare,,12730.00,,,,12730.00,22640.30,percent of total billed charges,
SOLITAIRE X PLATINUM 6 X 40MM 10MM,86060,CDM,272,RC,C1757,HCPCS,facility,outpatient,,,63650.00000,52829.50000,Aetna,Medicare,,12730.00,,,,12730.00,22640.30,percent of total billed charges,
CATH MICRO PHENOM 21 150CM,86061,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,10450.00000,8673.50000,Aetna,Medicare,,2090.00,,,,2090.00,3717.06,percent of total billed charges,
CATH MICRO PHENOM 27 160 15CM STR,86062,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,10450.00000,8673.50000,Aetna,Medicare,,2090.00,,,,2090.00,3717.06,percent of total billed charges,
IMPLANT BRST INSPIRA SSX 340ML,86065,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,10716.00000,8894.28000,Aetna,Medicare,,2143.20,,,,1173.40,3129.07,percent of total billed charges,
IMPLANT BRST INSPIRA SSX 375ML,86066,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,10716.00000,8894.28000,Aetna,Medicare,,2143.20,,,,1173.40,3129.07,percent of total billed charges,
IMPLANT BRST LO PRFL SALINE FILL150-170ML STYLE 68LP,86067,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Aetna,Medicare,,587.10,,,,321.44,857.17,percent of total billed charges,
IMPLANT BRST LO PRFL SALINE FILL175-195ML STYLE 68LP,86068,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Aetna,Medicare,,587.10,,,,321.44,857.17,percent of total billed charges,
(4 SQ CM) ALLOGRAFT STRAVIX 2 X 2CM,86073,CDM,636,RC,Q4133,HCPCS,facility,outpatient,,,8455.00000,7017.65000,Aetna,Medicare,,1691.00,,,,1691.00,3007.44,percent of total billed charges,
SCREW MICA 4 X 46MM,86076,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5652.50000,4691.58000,Aetna,Medicare,,1130.50,,,,618.95,1650.53,percent of total billed charges,
SCREW DARTFIRE 3 X 22MM HDLS,86089,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3296.50000,2736.09000,Aetna,Medicare,,659.30,,,,360.97,962.58,percent of total billed charges,
SCREW CANN 4 X 32 SHRT THRD MINI MONSTER,86091,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2251.50000,1868.74000,Aetna,Medicare,,450.30,,,,246.54,657.44,percent of total billed charges,
GENERATOR INS INTERSTIM MICRO,86094,CDM,278,RC,C1820,HCPCS,facility,outpatient,,,106514.00000,88406.62000,Aetna,Medicare,,21302.80,,,,11663.28,31102.09,percent of total billed charges,
LEAD TINED KIT 28CM MICRO,86095,CDM,278,RC,C1778,HCPCS,facility,outpatient,,,32423.50000,26911.50000,Aetna,Medicare,,6484.70,,,,3550.37,9467.66,percent of total billed charges,
IOL TFNT00 22.0,86110,CDM,276,RC,V2788,HCPCS,facility,outpatient,,,9452.50000,7845.58000,Aetna,Medicare,,1890.50,,,,1890.50,3362.25,percent of total billed charges,
IOL SV25T0 25.0,86111,CDM,276,RC,V2788,HCPCS,facility,outpatient,,,8502.50000,7057.08000,Aetna,Medicare,,1700.50,,,,1700.50,3024.34,percent of total billed charges,
IOL MN6AD1 24.0,86112,CDM,276,RC,V2788,HCPCS,facility,outpatient,,,8502.50000,7057.08000,Aetna,Medicare,,1700.50,,,,1700.50,3024.34,percent of total billed charges,
SCREW LCK 2.4 X 7MM SLF DRL,86119,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1871.50000,1553.35000,Aetna,Medicare,,374.30,,,,204.93,546.48,percent of total billed charges,
SCREW RESCUE 2.7 X 7MM LCK,86120,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1871.50000,1553.35000,Aetna,Medicare,,374.30,,,,204.93,546.48,percent of total billed charges,
SCREW BONE LISFRANC 4.5 X 44MM,86124,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10079.50000,8365.98000,Aetna,Medicare,,2015.90,,,,1103.71,2943.21,percent of total billed charges,
SCREW BONE LISFRANC 4.5 X 42MM,86125,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10079.50000,8365.98000,Aetna,Medicare,,2015.90,,,,1103.71,2943.21,percent of total billed charges,
PLATE SNGL SIDE 10HL STR RIBFIX BLU,86129,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,14725.00000,12221.75000,Aetna,Medicare,,2945.00,,,,1612.39,4299.70,percent of total billed charges,
SCREW RESCUE 2.7 X 8MM LCK,86130,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1871.50000,1553.35000,Aetna,Medicare,,374.30,,,,204.93,546.48,percent of total billed charges,
PROSTHESIS PENILE 24CM PS IZ 14CM OTL PRECONNECT AMS 700 CX MS,86138,CDM,278,RC,C2622,HCPCS,facility,outpatient,,,111478.70000,92527.32000,Aetna,Medicare,,22295.74,,,,12206.92,32551.78,percent of total billed charges,
