hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NJ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Warren Hospital,2024-06-25,2.0.0,St Luke's Warren Hospital,"185 Roseberry St, Phillipsburg, NJ 08865",12102,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
SCREW PELVIC CRTX 3.5 X 115MM SLF TP LOPRFL,39413,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,223.44000,201.10000,Geisinger,Commercial,,65.18,,,,24.47,65.18,percent of total billed charges,
PLATE LCP 4.5MM LRG T 8HL 147MM,39415,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6601.46000,5941.31000,Geisinger,Commercial,,1926.31,,,,1815.40,1926.31,percent of total billed charges,
PLATE LCP 4.5MM LRG T 8HL 147MM,39415,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6601.46000,5941.31000,Geisinger,Commercial,,1925.65,,,,722.86,1925.65,percent of total billed charges,
GRAFT VASCULAR 8MM X 70ML DF7008SC,39416,CDM,278,RC,C1768,HCPCS,facility,inpatient,,,21650.50000,19485.45000,Geisinger,Commercial,,6317.62,,,,5953.89,6317.62,percent of total billed charges,
GRAFT VASCULAR 8MM X 70ML DF7008SC,39416,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,21650.50000,19485.45000,Geisinger,Commercial,,6315.45,,,,2370.73,6315.45,percent of total billed charges,
PLATE LCP 4.5MM PRX TIB 12HL 226MM RT,39417,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,12172.92000,10955.63000,Geisinger,Commercial,,3552.06,,,,3347.55,3552.06,percent of total billed charges,
PLATE LCP 4.5MM PRX TIB 12HL 226MM RT,39417,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12172.92000,10955.63000,Geisinger,Commercial,,3550.84,,,,1332.93,3550.84,percent of total billed charges,
PLATE HUM DSTL 3.5MM 9HL RT P/L 143MM,39418,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10033.81000,9030.43000,Geisinger,Commercial,,2927.87,,,,2759.30,2927.87,percent of total billed charges,
PLATE HUM DSTL 3.5MM 9HL RT P/L 143MM,39418,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10033.81000,9030.43000,Geisinger,Commercial,,2926.86,,,,1098.70,2926.86,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 173MM 12HL LT,39419,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6449.65000,5804.68000,Geisinger,Commercial,,1882.01,,,,1773.65,1882.01,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 173MM 12HL LT,39419,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6449.65000,5804.68000,Geisinger,Commercial,,1881.36,,,,706.24,1881.36,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 199MM 14HL RT,39420,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7191.98000,6472.78000,Geisinger,Commercial,,2098.62,,,,1977.79,2098.62,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 199MM 14HL RT,39420,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7191.98000,6472.78000,Geisinger,Commercial,,2097.90,,,,787.52,2097.90,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 225MM 16HL RT,39421,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7910.46000,7119.41000,Geisinger,Commercial,,2308.27,,,,2175.38,2308.27,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 225MM 16HL RT,39421,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7910.46000,7119.41000,Geisinger,Commercial,,2307.48,,,,866.20,2307.48,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 251MM 18HL RT,39422,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,8636.83000,7773.15000,Geisinger,Commercial,,2520.23,,,,2375.13,2520.23,percent of total billed charges,
PLATE LCP 3.5MM DSTL TIB 251MM 18HL RT,39422,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8636.83000,7773.15000,Geisinger,Commercial,,2519.36,,,,945.73,2519.36,percent of total billed charges,
PLATE LCP 4.5MM MDL DSTL TIB 125MM 6HL LT,39423,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4733.56000,4260.20000,Geisinger,Commercial,,1381.25,,,,1301.73,1381.25,percent of total billed charges,
PLATE LCP 4.5MM MDL DSTL TIB 125MM 6HL LT,39423,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4733.56000,4260.20000,Geisinger,Commercial,,1380.78,,,,518.32,1380.78,percent of total billed charges,
PLATE LCP 4.5MM MDL DSTL TIB 161MM 8HL LT,39424,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5523.77000,4971.39000,Geisinger,Commercial,,1611.84,,,,1519.04,1611.84,percent of total billed charges,
PLATE LCP 4.5MM MDL DSTL TIB 161MM 8HL LT,39424,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5523.77000,4971.39000,Geisinger,Commercial,,1611.28,,,,604.85,1611.28,percent of total billed charges,
PLATE 2MM LRG LCK 6HL ANGLED,39425,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,8218.45000,7396.61000,Geisinger,Commercial,,2398.14,,,,2260.07,2398.14,percent of total billed charges,
PLATE 2MM LRG LCK 6HL ANGLED,39425,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8218.45000,7396.61000,Geisinger,Commercial,,2397.32,,,,899.92,2397.32,percent of total billed charges,
SCREW CRTX 2.4 X 36MM SLF TAP,39426,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,853.86000,768.47000,Geisinger,Commercial,,249.16,,,,234.81,249.16,percent of total billed charges,
SCREW CRTX 2.4 X 36MM SLF TAP,39426,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,853.86000,768.47000,Geisinger,Commercial,,249.07,,,,93.50,249.07,percent of total billed charges,
PLATE LC-DCP 2.4 X 51MM 6HL STRT,39427,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5720.90000,5148.81000,Geisinger,Commercial,,1669.36,,,,1573.25,1669.36,percent of total billed charges,
PLATE LC-DCP 2.4 X 51MM 6HL STRT,39427,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5720.90000,5148.81000,Geisinger,Commercial,,1668.79,,,,626.44,1668.79,percent of total billed charges,
PLATE DCP ZYGOMATIC 2MM 6HL 32MM,39429,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2284.08000,2055.67000,Geisinger,Commercial,,666.49,,,,628.12,666.49,percent of total billed charges,
PLATE DCP ZYGOMATIC 2MM 6HL 32MM,39429,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2284.08000,2055.67000,Geisinger,Commercial,,666.27,,,,250.11,666.27,percent of total billed charges,
SCREW CRTX 1.5 X 12MM +DRV RECES SLF TAP,39430,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,533.67000,480.30000,Geisinger,Commercial,,155.72,,,,146.76,155.72,percent of total billed charges,
SCREW CRTX 1.5 X 12MM +DRV RECES SLF TAP,39430,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,533.67000,480.30000,Geisinger,Commercial,,155.67,,,,58.44,155.67,percent of total billed charges,
SCREW CRTX 1.5 X 10MM +DRV RECES SLF TAP,39431,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,533.67000,480.30000,Geisinger,Commercial,,155.72,,,,146.76,155.72,percent of total billed charges,
SCREW CRTX 1.5 X 10MM +DRV RECES SLF TAP,39431,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,533.67000,480.30000,Geisinger,Commercial,,155.67,,,,58.44,155.67,percent of total billed charges,
SCREW CANN SS 8.0 X 75MM,39432,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2618.20000,2356.38000,Geisinger,Commercial,,763.99,,,,720.00,763.99,percent of total billed charges,
SCREW CANN SS 8.0 X 75MM,39432,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2618.20000,2356.38000,Geisinger,Commercial,,763.73,,,,286.69,763.73,percent of total billed charges,
SCREW ER 2 X 6MM +DRV RECES SLF TAP,39460,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,562.13000,505.92000,Geisinger,Commercial,,164.03,,,,154.59,164.03,percent of total billed charges,
SCREW ER 2 X 6MM +DRV RECES SLF TAP,39460,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,562.13000,505.92000,Geisinger,Commercial,,163.97,,,,61.55,163.97,percent of total billed charges,
SCREW ER 2 X 8MM +DRV RECES SLF TAP,39461,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,562.13000,505.92000,Geisinger,Commercial,,164.03,,,,154.59,164.03,percent of total billed charges,
SCREW ER 2 X 8MM +DRV RECES SLF TAP,39461,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,562.13000,505.92000,Geisinger,Commercial,,163.97,,,,61.55,163.97,percent of total billed charges,
SCREW CRTX 1.3 X 8MM +DRV RECES SLF TAP,39462,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,732.91000,659.62000,Geisinger,Commercial,,213.86,,,,201.55,213.86,percent of total billed charges,
SCREW CRTX 1.3 X 8MM +DRV RECES SLF TAP,39462,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,732.91000,659.62000,Geisinger,Commercial,,213.79,,,,80.25,213.79,percent of total billed charges,
SCREW CRTX 2.4 X 38MM SLF TAP,39463,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,853.86000,768.47000,Geisinger,Commercial,,249.16,,,,234.81,249.16,percent of total billed charges,
SCREW CRTX 2.4 X 38MM SLF TAP,39463,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,853.86000,768.47000,Geisinger,Commercial,,249.07,,,,93.50,249.07,percent of total billed charges,
PLATE 2MM LRG LCK 8HL ANGLED,39464,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,8901.50000,8011.35000,Geisinger,Commercial,,2597.46,,,,2447.91,2597.46,percent of total billed charges,
PLATE 2MM LRG LCK 8HL ANGLED,39464,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8901.50000,8011.35000,Geisinger,Commercial,,2596.57,,,,974.71,2596.57,percent of total billed charges,
SCREW LCK 2.4 X 14MM SLF TAP,39465,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1437.33000,1293.60000,Geisinger,Commercial,,419.41,,,,395.27,419.41,percent of total billed charges,
SCREW LCK 2.4 X 14MM SLF TAP,39465,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1437.33000,1293.60000,Geisinger,Commercial,,419.27,,,,157.39,419.27,percent of total billed charges,
PLATE 4 HOLE 41MM,39466,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,11020.00000,9918.00000,Geisinger,Commercial,,3215.64,,,,3030.50,3215.64,percent of total billed charges,
PLATE 4 HOLE 41MM,39466,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11020.00000,9918.00000,Geisinger,Commercial,,3214.53,,,,1206.69,3214.53,percent of total billed charges,
T1 Y-PLATE 1.5MM 446.61,39467,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2756.24000,2480.62000,Geisinger,Commercial,,804.27,,,,757.97,804.27,percent of total billed charges,
T1 Y-PLATE 1.5MM 446.61,39467,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2756.24000,2480.62000,Geisinger,Commercial,,804.00,,,,301.81,804.00,percent of total billed charges,
UITRAX 56MM 6442-5-056,39468,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,4750.00000,4275.00000,Geisinger,Commercial,,1386.05,,,,1306.25,1386.05,percent of total billed charges,
UITRAX 56MM 6442-5-056,39468,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,4750.00000,4275.00000,Geisinger,Commercial,,1385.58,,,,520.12,1385.58,percent of total billed charges,
SCREW CANN SS 8.0 X 90MM,39469,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2618.20000,2356.38000,Geisinger,Commercial,,763.99,,,,720.00,763.99,percent of total billed charges,
SCREW CANN SS 8.0 X 90MM,39469,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2618.20000,2356.38000,Geisinger,Commercial,,763.73,,,,286.69,763.73,percent of total billed charges,
LOCKING RECONSTRUCTION PLATE 449.638,39470,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,22705.57000,20435.01000,Geisinger,Commercial,,6625.49,,,,6244.03,6625.49,percent of total billed charges,
LOCKING RECONSTRUCTION PLATE 449.638,39470,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,22705.57000,20435.01000,Geisinger,Commercial,,6623.21,,,,2486.26,6623.21,percent of total billed charges,
X-PLATE 1.5MM 446.81,39471,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2756.24000,2480.62000,Geisinger,Commercial,,804.27,,,,757.97,804.27,percent of total billed charges,
X-PLATE 1.5MM 446.81,39471,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2756.24000,2480.62000,Geisinger,Commercial,,804.00,,,,301.81,804.00,percent of total billed charges,
SCREW CRTX 2.4 X 6MM SLF TAP CRFRM RECES,39472,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,853.86000,768.47000,Geisinger,Commercial,,249.16,,,,234.81,249.16,percent of total billed charges,
SCREW CRTX 2.4 X 6MM SLF TAP CRFRM RECES,39472,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,853.86000,768.47000,Geisinger,Commercial,,249.07,,,,93.50,249.07,percent of total billed charges,
BOX PLATE 1.3 421.095,39473,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2289.69000,2060.72000,Geisinger,Commercial,,668.13,,,,629.66,668.13,percent of total billed charges,
BOX PLATE 1.3 421.095,39473,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2289.69000,2060.72000,Geisinger,Commercial,,667.90,,,,250.72,667.90,percent of total billed charges,
SCREW LCK 2 X 5MM STRDRV RECES SLF TAP,39474,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,850.25000,765.22000,Geisinger,Commercial,,248.10,,,,233.82,248.10,percent of total billed charges,
SCREW LCK 2 X 5MM STRDRV RECES SLF TAP,39474,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,850.25000,765.22000,Geisinger,Commercial,,248.02,,,,93.10,248.02,percent of total billed charges,
SCREW LCK 2 X 6MM STRDRV RECES SLF TAP,39475,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,850.25000,765.22000,Geisinger,Commercial,,248.10,,,,233.82,248.10,percent of total billed charges,
SCREW LCK 2 X 6MM STRDRV RECES SLF TAP,39475,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,850.25000,765.22000,Geisinger,Commercial,,248.02,,,,93.10,248.02,percent of total billed charges,
LEAD VAGUS NERVE BIPOLAR 2MM,39476,CDM,278,RC,C1778,HCPCS,facility,inpatient,,,40619.72000,36557.75000,Geisinger,Commercial,,11852.83,,,,11170.42,11852.83,percent of total billed charges,
LEAD VAGUS NERVE BIPOLAR 2MM,39476,CDM,278,RC,C1778,HCPCS,facility,outpatient,,,40619.72000,36557.75000,Geisinger,Commercial,,11848.77,,,,4447.86,11848.77,percent of total billed charges,
CRESENT PLATE,39477,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,8218.45000,7396.61000,Geisinger,Commercial,,2398.14,,,,2260.07,2398.14,percent of total billed charges,
CRESENT PLATE,39477,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8218.45000,7396.61000,Geisinger,Commercial,,2397.32,,,,899.92,2397.32,percent of total billed charges,
SCREW CANN SS 8.0 X 105MM,39478,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2618.20000,2356.38000,Geisinger,Commercial,,763.99,,,,720.00,763.99,percent of total billed charges,
SCREW CANN SS 8.0 X 105MM,39478,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2618.20000,2356.38000,Geisinger,Commercial,,763.73,,,,286.69,763.73,percent of total billed charges,
SCREW ER 2 X 5MM +DRV RECES SLF TAP,39479,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,562.13000,505.92000,Geisinger,Commercial,,164.03,,,,154.59,164.03,percent of total billed charges,
SCREW ER 2 X 5MM +DRV RECES SLF TAP,39479,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,562.13000,505.92000,Geisinger,Commercial,,163.97,,,,61.55,163.97,percent of total billed charges,
SCREW ER 2 X 6MM STRDRV RECES,39480,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,446.50000,401.85000,Geisinger,Commercial,,130.29,,,,122.79,130.29,percent of total billed charges,
SCREW ER 2 X 6MM STRDRV RECES,39480,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,446.50000,401.85000,Geisinger,Commercial,,130.24,,,,48.89,130.24,percent of total billed charges,
SCREW LCK 2 X 14MM STRDRV RECES SLF TAP,39481,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,784.70000,706.23000,Geisinger,Commercial,,228.98,,,,215.79,228.98,percent of total billed charges,
SCREW LCK 2 X 14MM STRDRV RECES SLF TAP,39481,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,784.70000,706.23000,Geisinger,Commercial,,228.90,,,,85.92,228.90,percent of total billed charges,
SCREW SLF TP CORT 4.5 X 26MM,39484,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,321.10000,288.99000,Geisinger,Commercial,,93.70,,,,88.30,93.70,percent of total billed charges,
SCREW SLF TP CORT 4.5 X 26MM,39484,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,321.10000,288.99000,Geisinger,Commercial,,93.66,,,,35.16,93.66,percent of total billed charges,
PIN STEIN 200MM 4.5MM EXT FIX CNTR THRD,39485,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1045.66000,941.09000,Geisinger,Commercial,,305.12,,,,287.56,305.12,percent of total billed charges,
PIN STEIN 200MM 4.5MM EXT FIX CNTR THRD,39485,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1045.66000,941.09000,Geisinger,Commercial,,305.02,,,,114.50,305.02,percent of total billed charges,
SCREW SHANTZ 5 X 125MM THRD 40MM SLF DRILL,39486,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1332.94000,1199.65000,Geisinger,Commercial,,388.95,,,,366.56,388.95,percent of total billed charges,
SCREW SHANTZ 5 X 125MM THRD 40MM SLF DRILL,39486,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1332.94000,1199.65000,Geisinger,Commercial,,388.82,,,,145.96,388.82,percent of total billed charges,
PIN STEIN 250MM 4.5MM EXT FIX CNTR THRD,39487,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1045.66000,941.09000,Geisinger,Commercial,,305.12,,,,287.56,305.12,percent of total billed charges,
PIN STEIN 250MM 4.5MM EXT FIX CNTR THRD,39487,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1045.66000,941.09000,Geisinger,Commercial,,305.02,,,,114.50,305.02,percent of total billed charges,
SCREW CRTX 4.5 X 110MM SLF TAP,39488,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,277.30000,249.57000,Geisinger,Commercial,,80.92,,,,76.26,80.92,percent of total billed charges,
SCREW CRTX 4.5 X 110MM SLF TAP,39488,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,277.30000,249.57000,Geisinger,Commercial,,80.89,,,,30.36,80.89,percent of total billed charges,
SCREW SHFT 4.5 X 44MM LRG FRAG,39489,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,138.22000,124.40000,Geisinger,Commercial,,40.33,,,,38.01,40.33,percent of total billed charges,
SCREW SHFT 4.5 X 44MM LRG FRAG,39489,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,138.22000,124.40000,Geisinger,Commercial,,40.32,,,,15.14,40.32,percent of total billed charges,
PLATE LCP 3.5MM MDL DSTL TIBIA 8HL 168MM LT,39492,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,11876.71000,10689.04000,Geisinger,Commercial,,3465.62,,,,3266.10,3465.62,percent of total billed charges,
PLATE LCP 3.5MM MDL DSTL TIBIA 8HL 168MM LT,39492,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11876.71000,10689.04000,Geisinger,Commercial,,3464.44,,,,1300.50,3464.44,percent of total billed charges,
PLATE HUM DSTL 3.5MM 9HL LT P/L 143MM,39493,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10033.81000,9030.43000,Geisinger,Commercial,,2927.87,,,,2759.30,2927.87,percent of total billed charges,
PLATE HUM DSTL 3.5MM 9HL LT P/L 143MM,39493,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10033.81000,9030.43000,Geisinger,Commercial,,2926.86,,,,1098.70,2926.86,percent of total billed charges,
SCREW CANC 6.5 X 16MM 40MM,39494,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.54,,,,58.00,61.54,percent of total billed charges,
SCREW CANC 6.5 X 16MM 40MM,39494,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.52,,,,23.09,61.52,percent of total billed charges,
SCREW CANC 6.5 X 16MM 50MM,39495,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.54,,,,58.00,61.54,percent of total billed charges,
SCREW CANC 6.5 X 16MM 50MM,39495,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.52,,,,23.09,61.52,percent of total billed charges,
SCREW CANC 6.5 X 16MM 60MM,39496,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.54,,,,58.00,61.54,percent of total billed charges,
SCREW CANC 6.5 X 16MM 60MM,39496,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.52,,,,23.09,61.52,percent of total billed charges,
SCREW CANC 6.5 X 16MM 65MM,39497,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.54,,,,58.00,61.54,percent of total billed charges,
SCREW CANC 6.5 X 16MM 65MM,39497,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.52,,,,23.09,61.52,percent of total billed charges,
SCREW CANC 6.5 X 16MM 75MM,39498,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.54,,,,58.00,61.54,percent of total billed charges,
SCREW CANC 6.5 X 16MM 75MM,39498,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.52,,,,23.09,61.52,percent of total billed charges,
SCREW CANC 6.5 X 16MM 80MM,39499,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.54,,,,58.00,61.54,percent of total billed charges,
SCREW CANC 6.5 X 16MM 80MM,39499,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,210.90000,189.81000,Geisinger,Commercial,,61.52,,,,23.09,61.52,percent of total billed charges,
PIN RUSH 1/8 X 4 IN,39501,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,319.77000,287.79000,Geisinger,Commercial,,93.31,,,,87.94,93.31,percent of total billed charges,
PIN RUSH 1/8 X 4 IN,39501,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,319.77000,287.79000,Geisinger,Commercial,,93.28,,,,35.01,93.28,percent of total billed charges,
PIN RUSH 1/8 IN X 4 1/2 IN,39502,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.09,,,,99.98,106.09,percent of total billed charges,
PIN RUSH 1/8 IN X 4 1/2 IN,39502,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.05,,,,39.81,106.05,percent of total billed charges,
PIN RD BEVEL HOOK 5 12-6810,39503,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.09,,,,99.98,106.09,percent of total billed charges,
PIN RD BEVEL HOOK 5 12-6810,39503,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.05,,,,39.81,106.05,percent of total billed charges,
PIN RUSH 3.5 X 140MM,39504,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.09,,,,99.98,106.09,percent of total billed charges,
PIN RUSH 3.5 X 140MM,39504,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.05,,,,39.81,106.05,percent of total billed charges,
PIN RD IM HOOK 6IN,39505,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.09,,,,99.98,106.09,percent of total billed charges,
PIN RD IM HOOK 6IN,39505,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,363.56000,327.20000,Geisinger,Commercial,,106.05,,,,39.81,106.05,percent of total billed charges,
PIN RUSH 1/8 X 7 IN,39507,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,319.77000,287.79000,Geisinger,Commercial,,93.31,,,,87.94,93.31,percent of total billed charges,
PIN RUSH 1/8 X 7 IN,39507,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,319.77000,287.79000,Geisinger,Commercial,,93.28,,,,35.01,93.28,percent of total billed charges,
PIN RUSH 3.2 X 190MM,39508,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,328.42000,295.58000,Geisinger,Commercial,,95.83,,,,90.32,95.83,percent of total billed charges,
PIN RUSH 3.2 X 190MM,39508,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,328.42000,295.58000,Geisinger,Commercial,,95.80,,,,35.96,95.80,percent of total billed charges,
PIN RUSH 1/8 X 8 IN,39509,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,709.36000,638.42000,Geisinger,Commercial,,206.99,,,,195.07,206.99,percent of total billed charges,
PIN RUSH 1/8 X 8 IN,39509,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,709.36000,638.42000,Geisinger,Commercial,,206.92,,,,77.67,206.92,percent of total billed charges,
PIN RUSH 1/8 X 9 IN,39510,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,319.77000,287.79000,Geisinger,Commercial,,93.31,,,,87.94,93.31,percent of total billed charges,
PIN RUSH 1/8 X 9 IN,39510,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,319.77000,287.79000,Geisinger,Commercial,,93.28,,,,35.01,93.28,percent of total billed charges,
PIN RD BEVEL POINT 9-1/2 IN,39511,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,393.78000,354.40000,Geisinger,Commercial,,114.91,,,,108.29,114.91,percent of total billed charges,
PIN RD BEVEL POINT 9-1/2 IN,39511,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,393.78000,354.40000,Geisinger,Commercial,,114.87,,,,43.12,114.87,percent of total billed charges,
PIN RUSH 1/8 X 10 IN,39512,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,319.77000,287.79000,Geisinger,Commercial,,93.31,,,,87.94,93.31,percent of total billed charges,
