hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Carbon Campus,2024-06-25,2.0.0,St Luke's Hospital - Carbon Campus,"500 St Luke's Dr, Lehighton, PA 18235",26080101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HB FAMILY PSYTX W/PATIENT,225000012,CDM,916,RC,90847,CPT,facility,outpatient,,,643.00000,533.69000,Freedom Blue,Medicare,,149.89,,,,147.67,396.02,fee schedule,
HB MULTIPLE FAMILY GROUP PSYTX,225000026,CDM,916,RC,90849,CPT,facility,outpatient,,,199.00000,165.17000,Freedom Blue,Medicare,,149.89,,,,54.72,396.02,fee schedule,
HB DIAGNOSTIC LARYNGOSCOPY,165000681,CDM,920,RC,31575,CPT,facility,outpatient,,,1682.00000,1396.06000,Freedom Blue,Medicare,,186.21,,,,183.46,598.29,fee schedule,
HB US URINE CAPACITY MEASURE,165000384,CDM,920,RC,51798,CPT,facility,outpatient,,,225.00000,186.75000,Freedom Blue,Medicare,,57.50,,,,56.65,151.92,fee schedule,
HB EYE EXAM WITH PHOTOS (FLUORESCIEN ANGIOGRAPHY),285000005,CDM,920,RC,92235,CPT,facility,outpatient,,,3026.00000,2511.58000,Freedom Blue,Medicare,,295.08,,,,290.72,1076.35,fee schedule,
HB EYE EXAM WITH PHOTOS (FUNDUS PHOTOGRAPHY),285000006,CDM,920,RC,92250,CPT,facility,outpatient,,,1564.00000,1298.12000,Freedom Blue,Medicare,,120.08,,,,118.31,556.31,fee schedule,
HB EYE MUSCLE EVALUATION,285990012,CDM,920,RC,92265,CPT,facility,outpatient,,,511.00000,424.13000,Freedom Blue,Medicare,,57.50,,,,56.65,181.76,fee schedule,
HB VEMP TEST I&R CERVICAL,285000026,CDM,920,RC,92517,CPT,facility,outpatient,,,623.00000,517.09000,Freedom Blue,Medicare,,146.85,,,,144.68,388.00,fee schedule,
HB VEMP TEST I&R OCULAR,285000027,CDM,920,RC,92518,CPT,facility,outpatient,,,623.00000,517.09000,Freedom Blue,Medicare,,146.85,,,,144.68,388.00,fee schedule,
HB VEMP TST I&R CERVICAL&OCULAR,285000028,CDM,920,RC,92519,CPT,facility,outpatient,,,932.00000,773.56000,Freedom Blue,Medicare,,295.08,,,,256.30,779.65,fee schedule,
HB POLYSOM <6 YRS 4/> PARAMTRS,285990004,CDM,920,RC,95782,CPT,facility,outpatient,,,17661.00000,14658.63000,Freedom Blue,Medicare,,982.92,,,,968.39,6282.02,fee schedule,
HB POLYSOM <6 YRS CPAP/BILVL,285990011,CDM,920,RC,95783,CPT,facility,outpatient,,,19362.00000,16070.46000,Freedom Blue,Medicare,,982.92,,,,968.39,6887.06,fee schedule,
HB MULTIPLE SLEEP LATENCY TEST,285990001,CDM,920,RC,95805,CPT,facility,outpatient,,,8564.00000,7108.12000,Freedom Blue,Medicare,,503.88,,,,496.43,3046.21,fee schedule,
HB SLEEP STUDY ATTENDED,285990006,CDM,920,RC,95807,CPT,facility,outpatient,,,6623.00000,5497.09000,Freedom Blue,Medicare,,503.88,,,,496.43,2355.80,fee schedule,
HB POLYSOM 6/> YRS 4/> PARAM,285990002,CDM,920,RC,95810,CPT,facility,outpatient,,,16641.00000,13812.03000,Freedom Blue,Medicare,,982.92,,,,968.39,5919.20,fee schedule,
HB POLYSOM 6/>YRS CPAP 4/> PARM,285990003,CDM,920,RC,95811,CPT,facility,outpatient,,,18344.00000,15225.52000,Freedom Blue,Medicare,,982.92,,,,968.39,6524.96,fee schedule,
HB BLINK REFLEX TEST,285000017,CDM,920,RC,95933,CPT,facility,outpatient,,,737.00000,611.71000,Freedom Blue,Medicare,,57.50,,,,56.65,262.15,fee schedule,
HB ELECTRODE STIMULATION BRAIN,285980009,CDM,920,RC,95961,CPT,facility,outpatient,,,4454.00000,3696.82000,Freedom Blue,Medicare,,982.92,,,,968.39,2597.03,fee schedule,
HB ALYS NPGT W/O PRGRMG,285990016,CDM,920,RC,95970,CPT,facility,outpatient,,,420.00000,348.60000,Freedom Blue,Medicare,,120.08,,,,115.50,317.28,fee schedule,
HB ALYS SMPL CN NPGT PRGRMG,285990014,CDM,920,RC,95976,CPT,facility,outpatient,,,879.00000,729.57000,Freedom Blue,Medicare,,35.45,,,,34.93,312.66,fee schedule,
HB ALYS CPLX CN NPGT PRGRMG,285990015,CDM,920,RC,95977,CPT,facility,outpatient,,,1177.00000,976.91000,Freedom Blue,Medicare,,91.00,,,,89.66,418.66,fee schedule,
HB HOME SLEEP TEST/TYPE 3 PORTA,285990010,CDM,920,RC,G0399,CPT,facility,outpatient,,,3828.00000,3177.24000,Freedom Blue,Medicare,,146.85,,,,144.68,1361.62,fee schedule,
HB EXTRACRANIAL BILAT STUDY,245000084,CDM,921,RC,93880,CPT,facility,outpatient,,,5247.00000,4355.01000,Freedom Blue,Medicare,,230.36,,,,226.96,1866.36,fee schedule,
HB EXTRACRANIAL UNI/LTD STUDY,245000085,CDM,921,RC,93882,CPT,facility,outpatient,,,3468.00000,2878.44000,Freedom Blue,Medicare,,103.36,,,,101.83,1233.57,fee schedule,
HB INTRACRANIAL COMPLETE STUDY,245000086,CDM,921,RC,93886,CPT,facility,outpatient,,,4659.00000,3866.97000,Freedom Blue,Medicare,,230.36,,,,226.96,1657.21,fee schedule,
HB INTRACRANIAL LIMITED STUDY,245000087,CDM,921,RC,93888,CPT,facility,outpatient,,,3098.00000,2571.34000,Freedom Blue,Medicare,,103.36,,,,101.83,1101.96,fee schedule,
HB TCD EMBOLI DETECT W/INJ,245990105,CDM,921,RC,93893,CPT,facility,outpatient,,,6147.00000,5102.01000,Freedom Blue,Medicare,,103.36,,,,101.83,2186.49,fee schedule,
HB VASCULAR SCREENING (SELF-PAY),305000023,CDM,921,RC,93922,CPT,facility,outpatient,,,1675.00000,1390.25000,Freedom Blue,Medicare,,120.08,,,,118.31,595.80,fee schedule,
HB UPR/L XTREMITY ART 2 LEVELS,245000088,CDM,921,RC,93922,CPT,facility,outpatient,,,711.00000,590.13000,Freedom Blue,Medicare,,120.08,,,,118.31,317.28,fee schedule,
HB UPR/LXTR ART STDY 3+ LVLS,245000089,CDM,921,RC,93923,CPT,facility,outpatient,,,3617.00000,3002.11000,Freedom Blue,Medicare,,146.85,,,,144.68,1286.57,fee schedule,
HB LWR XTR VASC STDY BILAT,245000090,CDM,921,RC,93924,CPT,facility,outpatient,,,2262.00000,1877.46000,Freedom Blue,Medicare,,146.85,,,,144.68,804.59,fee schedule,
HB LOWER EXTREMITY STUDY (COMPLETE/BILATERAL),245000091,CDM,921,RC,93925,CPT,facility,outpatient,,,7536.00000,6254.88000,Freedom Blue,Medicare,,230.36,,,,226.96,2680.56,fee schedule,
HB LOWER EXTREMITY STUDY (LIMITED/UNITLATERAL),245000092,CDM,921,RC,93926,CPT,facility,outpatient,,,3768.00000,3127.44000,Freedom Blue,Medicare,,103.36,,,,101.83,1340.28,fee schedule,
HB UPPER EXTREMITY STUDY (COMPLETE BILATERAL),245000093,CDM,921,RC,93930,CPT,facility,outpatient,,,7536.00000,6254.88000,Freedom Blue,Medicare,,230.36,,,,226.96,2680.56,fee schedule,
HB UPPER EXTREMITY STUDY (UNILATERAL/LIMITED),245000094,CDM,921,RC,93931,CPT,facility,outpatient,,,3768.00000,3127.44000,Freedom Blue,Medicare,,103.36,,,,101.83,1340.28,fee schedule,
HB EXTREMITY STUDY (COMPLETE BILATERAL),245000095,CDM,921,RC,93970,CPT,facility,outpatient,,,7536.00000,6254.88000,Freedom Blue,Medicare,,230.36,,,,226.96,2680.56,fee schedule,
HB EXTREMITY STUDY (UNILATERAL OR LIMITED),245000096,CDM,921,RC,93971,CPT,facility,outpatient,,,3768.00000,3127.44000,Freedom Blue,Medicare,,103.36,,,,101.83,1340.28,fee schedule,
"HB VASCULAR STUDY (ARTERIAL INFLOW/VENOUS OUTFLOW OF ABD, PLVC, SCR COMPLETE STUDY)",245000097,CDM,921,RC,93975,CPT,facility,outpatient,,,4821.00000,4001.43000,Freedom Blue,Medicare,,230.36,,,,226.96,1714.83,fee schedule,
"HB VASCULAR STUDY (ARTERIAL INFLOW/VENOUS OUTFLOW OF ABD, PLVC, SCR LIMITED STUDY)",245000098,CDM,921,RC,93976,CPT,facility,outpatient,,,2495.00000,2070.85000,Freedom Blue,Medicare,,103.36,,,,101.83,887.47,fee schedule,
"HB VASCULAR STUDY (DUPLEX SCAN OF AORTA, IVC, ILIAC VASCULATURE, COMPLETE STUDY)",245000099,CDM,921,RC,93978,CPT,facility,outpatient,,,4263.00000,3538.29000,Freedom Blue,Medicare,,230.36,,,,226.96,1516.35,fee schedule,
"HB VASCULAR STUDY (DUPLEX SCAN OF AORTA, IVC, ILIAC VASCULATURE, UNILATERAL/LIMITED STUDY)",245000100,CDM,921,RC,93979,CPT,facility,outpatient,,,2733.00000,2268.39000,Freedom Blue,Medicare,,103.36,,,,101.83,972.13,fee schedule,
HB PENILE VASCULAR STUDY (COMPLETE),245000101,CDM,921,RC,93980,CPT,facility,outpatient,,,3158.00000,2621.14000,Freedom Blue,Medicare,,103.36,,,,101.83,1123.30,fee schedule,
HB PENILE VASCULAR STUDY (FOLLOW-UP OR LIMITED STUDY),245000102,CDM,921,RC,93981,CPT,facility,outpatient,,,2081.00000,1727.23000,Freedom Blue,Medicare,,103.36,,,,101.83,740.21,fee schedule,
HB DUP-SCAN HEMO COMPL BI STD,245000132,CDM,921,RC,93985,CPT,facility,outpatient,,,5669.00000,4705.27000,Freedom Blue,Medicare,,230.36,,,,226.96,2016.46,fee schedule,
HB DUP-SCAN HEMO COMPL UNI STD,245000133,CDM,921,RC,93986,CPT,facility,outpatient,,,3226.00000,2677.58000,Freedom Blue,Medicare,,103.36,,,,101.83,1147.49,fee schedule,
HB DOPPLER FLOW TESTING,245000103,CDM,921,RC,93990,CPT,facility,outpatient,,,4263.00000,3538.29000,Freedom Blue,Medicare,,103.36,,,,101.83,1516.35,fee schedule,
HB MUSCLE TEST ONE LIMB,285980010,CDM,922,RC,95860,CPT,facility,outpatient,,,546.00000,453.18000,Freedom Blue,Medicare,,120.08,,,,118.31,317.28,fee schedule,
HB MUSCLE TEST 2 LIMBS,285980011,CDM,922,RC,95861,CPT,facility,outpatient,,,673.00000,558.59000,Freedom Blue,Medicare,,120.08,,,,118.31,317.28,fee schedule,
HB MUSCLE TEST 3 LIMBS,285000008,CDM,922,RC,95863,CPT,facility,outpatient,,,807.00000,669.81000,Freedom Blue,Medicare,,146.85,,,,144.68,388.00,fee schedule,
HB MUSCLE TEST 4 LIMBS,285000009,CDM,922,RC,95864,CPT,facility,outpatient,,,979.00000,812.57000,Freedom Blue,Medicare,,146.85,,,,144.68,388.00,fee schedule,
HB MUSCLE TEST CRAN NERV UNILAT,285000010,CDM,922,RC,95867,CPT,facility,outpatient,,,523.00000,434.09000,Freedom Blue,Medicare,,295.08,,,,143.82,779.65,fee schedule,
HB MUSCLE TEST CRAN NERVE BILAT,285000011,CDM,922,RC,95868,CPT,facility,outpatient,,,638.00000,529.54000,Freedom Blue,Medicare,,295.08,,,,175.45,779.65,fee schedule,
HB MUSCLE TEST THOR PARASPINAL,285000012,CDM,922,RC,95869,CPT,facility,outpatient,,,500.00000,415.00000,Freedom Blue,Medicare,,295.08,,,,137.50,779.65,fee schedule,
HB MUSCLE TEST NONPARASPINAL,285000013,CDM,922,RC,95870,CPT,facility,outpatient,,,476.00000,395.08000,Freedom Blue,Medicare,,120.08,,,,118.31,317.28,fee schedule,
HB MUSCLE TEST ONE FIBER,285000018,CDM,922,RC,95872,CPT,facility,outpatient,,,604.00000,501.32000,Freedom Blue,Medicare,,146.85,,,,144.68,388.00,fee schedule,
HB NVR CNDJ TST 1-2 STUDIES,285980015,CDM,922,RC,95907,CPT,facility,outpatient,,,1018.00000,844.94000,Freedom Blue,Medicare,,146.85,,,,144.68,388.00,fee schedule,
HB NRV CNDJ TST 3-4 STUDIES,285980016,CDM,922,RC,95908,CPT,facility,outpatient,,,2035.00000,1689.05000,Freedom Blue,Medicare,,295.08,,,,290.72,779.65,fee schedule,
HB NRV CNDJ TST 5-6 STUDIES,285980017,CDM,922,RC,95909,CPT,facility,outpatient,,,3053.00000,2533.99000,Freedom Blue,Medicare,,295.08,,,,290.72,1085.95,fee schedule,
HB NRV CNDJ TEST 7-8 STUDIES,285980018,CDM,922,RC,95910,CPT,facility,outpatient,,,4073.00000,3380.59000,Freedom Blue,Medicare,,295.08,,,,290.72,1448.77,fee schedule,
HB NRV CNDJ TEST 9-10 STUDIES,285980019,CDM,922,RC,95911,CPT,facility,outpatient,,,5090.00000,4224.70000,Freedom Blue,Medicare,,503.88,,,,496.43,1810.51,fee schedule,
HB NRV CNDJ TEST 11-12 STUDIES,285980020,CDM,922,RC,95912,CPT,facility,outpatient,,,6107.00000,5068.81000,Freedom Blue,Medicare,,503.88,,,,496.43,2172.26,fee schedule,
HB NRV CNDJ TEST 13/> STUDIES,285980021,CDM,922,RC,95913,CPT,facility,outpatient,,,7124.00000,5912.92000,Freedom Blue,Medicare,,503.88,,,,496.43,2534.01,fee schedule,
HB SOMATOSENSORY TESTING (IN UPPER LIMBS),285980022,CDM,922,RC,95925,CPT,facility,outpatient,,,1629.00000,1352.07000,Freedom Blue,Medicare,,295.08,,,,290.72,779.65,fee schedule,
HB SOMATOSENSORY TESTING (IN LOWER LIMBS),285980023,CDM,922,RC,95926,CPT,facility,outpatient,,,1582.00000,1313.06000,Freedom Blue,Medicare,,295.08,,,,290.72,779.65,fee schedule,
HB VISUAL EVOKED POTENTIAL TEST,285980024,CDM,922,RC,95930,CPT,facility,outpatient,,,1514.00000,1256.62000,Freedom Blue,Medicare,,295.08,,,,290.72,779.65,fee schedule,
HB NEUROMUSCULAR JUNCTION TEST,285980025,CDM,922,RC,95937,CPT,facility,outpatient,,,401.00000,332.83000,Freedom Blue,Medicare,,146.85,,,,110.28,388.00,fee schedule,
HB SOMATOSENSORY TESTING (IN UPPER AND LOWER LIMBS),285980028,CDM,922,RC,95938,CPT,facility,outpatient,,,2788.00000,2314.04000,Freedom Blue,Medicare,,503.88,,,,496.43,1331.33,fee schedule,
"HB SCR C/V CYTO,THINLAYER,RESCR (AUTOMATED SCREENING WITH MANUAL RESCREENING)",275001067,CDM,923,RC,G0145,CPT,facility,outpatient,,,398.00000,330.34000,Freedom Blue,Medicare,,26.89,,,,26.49,141.57,fee schedule,
HB OBTAINING SCREEN PAP SMEAR,275001069,CDM,923,RC,Q0091,CPT,facility,outpatient,,,229.00000,190.07000,Freedom Blue,Medicare,,27.99,,,,27.58,81.46,fee schedule,
HB PERIPHERAL VASCULAR REHAB,215000087,CDM,940,RC,93668,CPT,facility,outpatient,,,250.00000,207.50000,Freedom Blue,Medicare,,57.50,,,,56.65,151.92,fee schedule,
HB THER/PROPH/DIAG INJ SC/IM,215000049,CDM,940,RC,96372,CPT,facility,outpatient,,,117.00000,97.11000,Freedom Blue,Medicare,,66.23,,,,32.18,174.99,fee schedule,
HB THER/PROPH/DIAG INJ IA,215000050,CDM,940,RC,96373,CPT,facility,outpatient,,,260.00000,215.80000,Freedom Blue,Medicare,,201.50,,,,71.50,532.39,fee schedule,
HB APPLICATION ON-BODY INJECTOR,215000086,CDM,940,RC,96377,CPT,facility,outpatient,,,122.00000,101.26000,Freedom Blue,Medicare,,44.66,,,,33.55,118.00,fee schedule,
HB REM THER MNTR 1ST SETUP&EDU,215000115,CDM,940,RC,98975,CPT,facility,outpatient,,,158.00000,131.14000,Freedom Blue,Medicare,,124.28,,,,43.45,328.36,fee schedule,
HB REM THER MNTR DEV SPLY RESP,215000116,CDM,940,RC,98976,CPT,facility,outpatient,,,456.00000,378.48000,Freedom Blue,Medicare,,35.45,,,,34.93,162.20,fee schedule,
HB REM THER MNTR DV SPLY MSCSKL,215000117,CDM,940,RC,98977,CPT,facility,outpatient,,,456.00000,378.48000,Freedom Blue,Medicare,,35.45,,,,34.93,162.20,fee schedule,
HB REM THER MNTR DEV SPLY CBT,215000125,CDM,940,RC,98978,CPT,facility,outpatient,,,456.00000,378.48000,Freedom Blue,Medicare,,35.45,,,,34.93,162.20,fee schedule,
HB PHLEBOTOMY,215000054,CDM,940,RC,99195,CPT,facility,outpatient,,,799.00000,663.17000,Freedom Blue,Medicare,,120.08,,,,118.31,317.28,fee schedule,
HB BEHAV CHNG SMOKING 3-10 MIN,115000101,CDM,942,RC,99406,CPT,facility,outpatient,,,53.00000,43.99000,Freedom Blue,Medicare,,26.98,,,,14.58,71.28,fee schedule,
HB BEHAV CHNG SMOKING > 10 MIN,115000102,CDM,942,RC,99407,CPT,facility,outpatient,,,103.00000,85.49000,Freedom Blue,Medicare,,26.98,,,,26.58,71.28,fee schedule,
HB CARDIAC REHAB W/O CONT ECG MONITOR,215000085,CDM,943,RC,93797,CPT,facility,outpatient,,,311.00000,258.13000,Freedom Blue,Medicare,,124.23,,,,85.52,328.23,fee schedule,
HB CARDIAC REHAB/MONITOR,215000063,CDM,943,RC,93798,CPT,facility,outpatient,,,500.00000,415.00000,Freedom Blue,Medicare,,124.23,,,,122.39,328.23,fee schedule,
HB PHY/QHP OP PULM RHB W/O MNTR,235000048,CDM,948,RC,94625,CPT,facility,outpatient,,,744.00000,617.52000,Freedom Blue,Medicare,,57.50,,,,56.65,264.64,fee schedule,
HB PHY/QHP OP PULM RHB W/MNTR,235000049,CDM,948,RC,94626,CPT,facility,outpatient,,,850.00000,705.50000,Freedom Blue,Medicare,,57.50,,,,56.65,302.34,fee schedule,
HB PRO TREATMENT OF TIBIA FRACTURE (CLOSED W/MANIPULATION),295970075,CDM,960,RC,27752,CPT,facility,outpatient,,,7391.00000,6134.53000,Freedom Blue,Medicare,,1510.94,,,,1488.61,3992.15,fee schedule,
HB PRO APPLICATION LOWER LEG SPLINT,295970094,CDM,960,RC,29515,CPT,facility,outpatient,,,783.00000,649.89000,Freedom Blue,Medicare,,148.13,,,,145.94,391.38,fee schedule,
HB PRO N BLOCK OTHER PERIPHERAL,295970204,CDM,960,RC,64450,CPT,facility,outpatient,,,421.00000,349.43000,Freedom Blue,Medicare,,650.13,,,,115.78,1717.75,fee schedule,
HB PRO REMOVE IMPACTED EAR WAX UNI,295970132,CDM,960,RC,69210,CPT,facility,outpatient,,,364.00000,302.12000,Freedom Blue,Medicare,,57.50,,,,56.65,151.92,fee schedule,
HB PRO PATH CLIN CONSLTJ SF 5-20,295990078,CDM,971,RC,80503,CPT,facility,outpatient,,,453.00000,375.99000,Freedom Blue,Medicare,,50.94,,,,50.19,161.13,fee schedule,
HB PRO PATH CLIN CONSLTJ MOD 21-40,295990079,CDM,971,RC,80504,CPT,facility,outpatient,,,966.00000,801.78000,Freedom Blue,Medicare,,160.57,,,,158.20,424.26,fee schedule,
HB PRO PATH CLIN CONSLTJ HIGH 41-60,295990080,CDM,971,RC,80505,CPT,facility,outpatient,,,1822.00000,1512.26000,Freedom Blue,Medicare,,160.57,,,,158.20,648.09,fee schedule,
HB PRO PROTEIN E-PHORESIS SERUM,295990001,CDM,971,RC,84165,CPT,facility,outpatient,,,466.00000,386.78000,Freedom Blue,Medicare,,10.90,,,,10.74,165.76,fee schedule,
HB PRO PROTEIN E-PHORESIS/URINE/CSF,295990002,CDM,971,RC,84166,CPT,facility,outpatient,,,466.00000,386.78000,Freedom Blue,Medicare,,18.10,,,,17.83,165.76,fee schedule,
HB PRO BONE MARROW INTERPRETATION,295990003,CDM,971,RC,85097,CPT,facility,outpatient,,,1208.00000,1002.64000,Freedom Blue,Medicare,,808.38,,,,332.20,2135.87,fee schedule,
HB PRO PHYS BLOOD BANK SERV REACTJ,295990038,CDM,971,RC,86078,CPT,facility,outpatient,,,1199.00000,995.17000,Freedom Blue,Medicare,,160.57,,,,158.20,426.48,fee schedule,
HB PRO IMMUNOFIX E-PHORESIS SERUM,295990039,CDM,971,RC,86334,CPT,facility,outpatient,,,466.00000,386.78000,Freedom Blue,Medicare,,22.68,,,,22.34,165.76,fee schedule,
HB PRO IMMUNFIX E-PHORSIS/URINE/CSF,295990040,CDM,971,RC,86335,CPT,facility,outpatient,,,466.00000,386.78000,Freedom Blue,Medicare,,29.79,,,,29.35,165.76,fee schedule,
HB PRO SMEAR SPECIAL STAIN,295990041,CDM,971,RC,87207,CPT,facility,outpatient,,,466.00000,386.78000,Freedom Blue,Medicare,,6.08,,,,5.99,165.76,fee schedule,
HB PRO CYTOPATH CONCENTRATE TECH,295990004,CDM,971,RC,88108,CPT,facility,outpatient,,,720.00000,597.60000,Freedom Blue,Medicare,,37.70,,,,37.14,256.10,fee schedule,
HB PRO CYTOPATH CELL ENHANCE TECH,295990005,CDM,971,RC,88112,CPT,facility,outpatient,,,1521.00000,1262.43000,Freedom Blue,Medicare,,50.94,,,,50.19,541.02,fee schedule,
HB PRO CYTP URINE 3-5 PROBES CMPTR,295990042,CDM,971,RC,88121,CPT,facility,outpatient,,,3088.00000,2563.04000,Freedom Blue,Medicare,,160.57,,,,158.20,1098.40,fee schedule,
HB PRO CYTOPATH SMEAR OTHER SOURCE,295990043,CDM,971,RC,88160,CPT,facility,outpatient,,,644.00000,534.52000,Freedom Blue,Medicare,,27.99,,,,27.58,229.07,fee schedule,
HB PRO CYTP DX EVAL FNA 1ST EA SITE,295990007,CDM,971,RC,88172,CPT,facility,outpatient,,,777.00000,644.91000,Freedom Blue,Medicare,,160.57,,,,158.20,424.26,fee schedule,
HB PRO CYTOPATH EVAL FNA REPORT,295990008,CDM,971,RC,88173,CPT,facility,outpatient,,,1783.00000,1479.89000,Freedom Blue,Medicare,,50.94,,,,50.19,634.21,fee schedule,
HB PRO SURGICAL PATH GROSS,295990012,CDM,971,RC,88300,CPT,facility,outpatient,,,110.00000,91.30000,Freedom Blue,Medicare,,27.99,,,,27.58,73.96,fee schedule,
HB PRO TISSUE EXAM BY PATHOLOGIST (LEVEL II),295990013,CDM,971,RC,88302,CPT,facility,outpatient,,,172.00000,142.76000,Freedom Blue,Medicare,,27.99,,,,27.58,73.96,fee schedule,
HB PRO TISSUE EXAM BY PATHOLOGIST (LEVEL III),295990014,CDM,971,RC,88304,CPT,facility,outpatient,,,287.00000,238.21000,Freedom Blue,Medicare,,50.94,,,,50.19,134.60,fee schedule,
HB PRO TISSUE EXAM BY PATHOLOGIST (LEVEL IV),295990015,CDM,971,RC,88305,CPT,facility,outpatient,,,967.00000,802.61000,Freedom Blue,Medicare,,50.94,,,,50.19,343.96,fee schedule,
HB PRO TISSUE EXAM BY PATHOLOGIST (LEVEL V),295990016,CDM,971,RC,88307,CPT,facility,outpatient,,,2042.00000,1694.86000,Freedom Blue,Medicare,,337.91,,,,332.92,892.82,fee schedule,
HB PRO TISSUE EXAM BY PATHOLOGIST (LEVEL VI),295990017,CDM,971,RC,88309,CPT,facility,outpatient,,,2936.00000,2436.88000,Freedom Blue,Medicare,,808.38,,,,796.43,2135.87,fee schedule,
HB PRO SPECIAL STAINS GROUP 1,295990019,CDM,971,RC,88312,CPT,facility,outpatient,,,694.00000,576.02000,Freedom Blue,Medicare,,50.94,,,,50.19,246.86,fee schedule,
HB PRO SPECIAL STAINS GROUP 2,295990020,CDM,971,RC,88313,CPT,facility,outpatient,,,311.00000,258.13000,Freedom Blue,Medicare,,57.50,,,,56.65,151.92,fee schedule,
HB PRO MICROSLIDE CONSULTATION (ON SLIDES PREPARED ELSEWHERE),295990021,CDM,971,RC,88321,CPT,facility,outpatient,,,1762.00000,1462.46000,Freedom Blue,Medicare,,37.70,,,,37.14,626.74,fee schedule,
HB PRO MICROSLIDE CONSULTATION,295990064,CDM,971,RC,88323,CPT,facility,outpatient,,,1910.00000,1585.30000,Freedom Blue,Medicare,,50.94,,,,50.19,679.39,fee schedule,
HB PRO COMPREHENSIVE REVIEW OF DATA,295990045,CDM,971,RC,88325,CPT,facility,outpatient,,,2736.00000,2270.88000,Freedom Blue,Medicare,,160.57,,,,158.20,973.20,fee schedule,
HB PRO PATH CONSULT INTROP,295990022,CDM,971,RC,88329,CPT,facility,outpatient,,,861.00000,714.63000,Freedom Blue,Medicare,,57.50,,,,56.65,306.26,fee schedule,
HB PRO PATH CONSULT INTRAOP 1 BLOC,295990023,CDM,971,RC,88331,CPT,facility,outpatient,,,1531.00000,1270.73000,Freedom Blue,Medicare,,160.57,,,,158.20,544.58,fee schedule,
HB PRO INTRAOP CYTO PATH CONSULT 1,295990025,CDM,971,RC,88333,CPT,facility,outpatient,,,742.00000,615.86000,Freedom Blue,Medicare,,808.38,,,,204.05,2135.87,fee schedule,
HB PRO IMMUNOHISTO ANTIBODY STAIN,295990036,CDM,971,RC,88342,CPT,facility,outpatient,,,803.00000,666.49000,Freedom Blue,Medicare,,160.57,,,,158.20,424.26,fee schedule,
HB PRO IMMUNOHISTO ANTIBODY SLIDE,295990028,CDM,971,RC,88344,CPT,facility,outpatient,,,881.00000,731.23000,Freedom Blue,Medicare,,337.91,,,,242.28,892.82,fee schedule,
HB PRO IMMUNOFLUOR ANTB 1ST STAIN,295990082,CDM,971,RC,88346,CPT,facility,outpatient,,,3038.00000,2521.54000,Freedom Blue,Medicare,,160.57,,,,158.20,1080.62,fee schedule,
HB PRO TUMOR IMMUNOHISTOCHEM/MANUAL,295990029,CDM,971,RC,88360,CPT,facility,outpatient,,,1206.00000,1000.98000,Freedom Blue,Medicare,,160.57,,,,158.20,428.97,fee schedule,
HB PRO TUMOR IMMUNOHISTOCHEM/COMPUT,295990030,CDM,971,RC,88361,CPT,facility,outpatient,,,1257.00000,1043.31000,Freedom Blue,Medicare,,337.91,,,,332.92,892.82,fee schedule,
HB PRO XM ARCHIVE TISSUE MOLEC ANAL,295990031,CDM,971,RC,88363,CPT,facility,outpatient,,,285.00000,236.55000,Freedom Blue,Medicare,,27.99,,,,27.58,101.37,fee schedule,
HB PRO INSITU HYBRIDIZATION (FISH),295990032,CDM,971,RC,88365,CPT,facility,outpatient,,,986.00000,818.38000,Freedom Blue,Medicare,,160.57,,,,158.20,424.26,fee schedule,
HB PRO INSITU HYBRIDIZATION AUTO,295990033,CDM,971,RC,88367,CPT,facility,outpatient,,,1971.00000,1635.93000,Freedom Blue,Medicare,,337.91,,,,332.92,892.82,fee schedule,
HB PRO INSITU HYBRIDIZATION MANUAL,295990034,CDM,971,RC,88368,CPT,facility,outpatient,,,1460.00000,1211.80000,Freedom Blue,Medicare,,337.91,,,,332.92,892.82,fee schedule,
HB PRO EXAM SYNOVIAL FLUID CRYSTALS,295990047,CDM,971,RC,89060,CPT,facility,outpatient,,,466.00000,386.78000,Freedom Blue,Medicare,,7.44,,,,7.33,165.76,fee schedule,
HB PRO BIOPSY 10-20,295990065,CDM,971,RC,G0416,CPT,facility,outpatient,,,3980.00000,3303.40000,Freedom Blue,Medicare,,337.91,,,,332.92,1415.69,fee schedule,
"HB PRO EMERGENCY DEPT VISIT (LEVEL 1, BREIF)",295970177,CDM,981,RC,99281,CPT,facility,outpatient,,,299.00000,248.17000,Freedom Blue,Medicare,,83.46,,,,82.22,220.52,fee schedule,
"HB PRO EMERGENCY DEPT VISIT (LEVEL 2, LIMITED)",295970178,CDM,981,RC,99282,CPT,facility,outpatient,,,496.00000,411.68000,Freedom Blue,Medicare,,153.75,,,,136.40,406.24,fee schedule,
