hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
Geisinger St Luke's Hospital - Orwigsburg Camups,2024-06-25,2.0.0,Geisinger St Luke's Hospital - Orwigsburg Camups,"100 Paramount Blvd, Orwigsburg, PA 17961",24870101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
STENT PERI EVERFLEX ENTRUST 5FR 7 X 20MM 150CM,57904,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 40MM 150CM,57905,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 40MM 150CM,57905,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 60MM 150CM,57906,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 60MM 150CM,57906,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 80MM 150CM,57907,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 80MM 150CM,57907,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 100MM 150CM,57908,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 100MM 150CM,57908,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 120MM 150CM,57909,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 120MM 150CM,57909,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 150MM 150CM,57910,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 7 X 150MM 150CM,57910,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 20MM 150CM,57911,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 20MM 150CM,57911,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 40MM 150CM,57912,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 40MM 150CM,57912,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 60MM 150CM,57913,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 60MM 150CM,57913,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 80MM 150CM,57914,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 80MM 150CM,57914,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 100MM 150CM,57915,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 100MM 150CM,57915,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 150MM 150CM,57916,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 150MM 150CM,57916,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 120MM 150CM,57917,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1626.50,,,,1544.98,1626.50,percent of total billed charges,
STENT PERI EVERFLEX ENTRUST 5FR 8 X 120MM 150CM,57917,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6175.00000,5125.25000,Geisinger,Commercial,,1622.79,,,,676.16,1803.10,percent of total billed charges,
PLATE SPINAL 67.5MM TI CERV SPINE ATLANTIS,57918,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6080.00000,5046.40000,Geisinger,Commercial,,1601.47,,,,1521.22,1601.47,percent of total billed charges,
PLATE SPINAL 67.5MM TI CERV SPINE ATLANTIS,57918,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Geisinger,Commercial,,1597.82,,,,665.76,1775.36,percent of total billed charges,
INSERT TIBIAL 5MM SZ 9 PS ROTPLT ATTUNE,57919,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,16625.00000,13798.75000,Geisinger,Commercial,,4379.02,,,,4159.58,4379.02,percent of total billed charges,
INSERT TIBIAL 5MM SZ 9 PS ROTPLT ATTUNE,57919,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Geisinger,Commercial,,4369.05,,,,1820.44,4854.50,percent of total billed charges,
TIBIAL TRAY REV 25MM SZ 2+ MBT,57920,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,67146.00000,55731.18000,Geisinger,Commercial,,17686.26,,,,16799.93,17686.26,percent of total billed charges,
TIBIAL TRAY REV 25MM SZ 2+ MBT,57920,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,67146.00000,55731.18000,Geisinger,Commercial,,17645.97,,,,7352.49,19606.63,percent of total billed charges,
SCREW CANN TI 4 X 44MM,57924,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1679.60000,1394.07000,Geisinger,Commercial,,442.41,,,,420.24,442.41,percent of total billed charges,
SCREW CANN TI 4 X 44MM,57924,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1679.60000,1394.07000,Geisinger,Commercial,,441.40,,,,183.92,490.44,percent of total billed charges,
SCREW CANN TI 4 X 40MM,57925,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1679.60000,1394.07000,Geisinger,Commercial,,442.41,,,,420.24,442.41,percent of total billed charges,
SCREW CANN TI 4 X 40MM,57925,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1679.60000,1394.07000,Geisinger,Commercial,,441.40,,,,183.92,490.44,percent of total billed charges,
ROD SPINAL LONGITUDE II 4.75 X 140MM,57926,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,997.50000,827.92000,Geisinger,Commercial,,262.74,,,,249.57,262.74,percent of total billed charges,
ROD SPINAL LONGITUDE II 4.75 X 140MM,57926,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,997.50000,827.92000,Geisinger,Commercial,,262.14,,,,109.23,291.27,percent of total billed charges,
SCREW CORT 4 X 30MM MA FLLY THRD VERTEX,57927,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1151.06,,,,1093.37,1151.06,percent of total billed charges,
SCREW CORT 4 X 30MM MA FLLY THRD VERTEX,57927,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1148.44,,,,478.52,1276.04,percent of total billed charges,
KIT INTRODUCER MICRO,57928,CDM,272,RC,C1894,HCPCS,facility,inpatient,,,193.80000,160.85000,Geisinger,Commercial,,51.05,,,,48.49,51.05,percent of total billed charges,
KIT INTRODUCER MICRO,57928,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,193.80000,160.85000,Geisinger,Commercial,,50.93,,,,48.39,68.72,percent of total billed charges,
KIT PROCEDURE VARI-LASE 4FR 45CM,57929,CDM,272,RC,C1894,HCPCS,facility,inpatient,,,2745.50000,2278.76000,Geisinger,Commercial,,723.16,,,,686.92,723.16,percent of total billed charges,
KIT PROCEDURE VARI-LASE 4FR 45CM,57929,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,2745.50000,2278.76000,Geisinger,Commercial,,721.52,,,,685.55,973.55,percent of total billed charges,
KIT PROCEDURE VARI-LASE 4FR 55CM,57930,CDM,272,RC,C1894,HCPCS,facility,inpatient,,,2869.00000,2381.27000,Geisinger,Commercial,,755.69,,,,717.82,755.69,percent of total billed charges,
KIT PROCEDURE VARI-LASE 4FR 55CM,57930,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,2869.00000,2381.27000,Geisinger,Commercial,,753.97,,,,716.39,1017.35,percent of total billed charges,
TIB BLOCK FOR SIGMA SPII,57982,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,7125.00000,5913.75000,Geisinger,Commercial,,1876.72,,,,1782.68,1876.72,percent of total billed charges,
TIB BLOCK FOR SIGMA SPII,57982,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7125.00000,5913.75000,Geisinger,Commercial,,1872.45,,,,780.19,2080.50,percent of total billed charges,
SCREW LCK 3 X 12MM,57985,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1045.00000,867.35000,Geisinger,Commercial,,275.25,,,,261.46,275.25,percent of total billed charges,
SCREW LCK 3 X 12MM,57985,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1045.00000,867.35000,Geisinger,Commercial,,274.63,,,,114.43,305.14,percent of total billed charges,
CATH BAL PTCA RX TREK 2 X 30MM,57986,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,665.00000,551.95000,Geisinger,Commercial,,175.16,,,,166.38,175.16,percent of total billed charges,
CATH BAL PTCA RX TREK 2 X 30MM,57986,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,665.00000,551.95000,Geisinger,Commercial,,174.76,,,,166.05,235.81,percent of total billed charges,
CATH BAL PTCA OTW TREK 2.25 X 12MM,57987,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,665.00000,551.95000,Geisinger,Commercial,,175.16,,,,166.38,175.16,percent of total billed charges,
CATH BAL PTCA OTW TREK 2.25 X 12MM,57987,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,665.00000,551.95000,Geisinger,Commercial,,174.76,,,,166.05,235.81,percent of total billed charges,
STENT VISION RX 28 X 2.75MM,57988,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,2850.00000,2365.50000,Geisinger,Commercial,,750.69,,,,713.07,750.69,percent of total billed charges,
STENT VISION RX 28 X 2.75MM,57988,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,2850.00000,2365.50000,Geisinger,Commercial,,748.98,,,,312.08,832.20,percent of total billed charges,
IMPLANT RADIAL SZ 1 LEFT,57989,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,84626.00000,70239.58000,Geisinger,Commercial,,22290.49,,,,21173.43,22290.49,percent of total billed charges,
IMPLANT RADIAL SZ 1 LEFT,57989,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,84626.00000,70239.58000,Geisinger,Commercial,,22239.71,,,,9266.55,24710.79,percent of total billed charges,
INSERT TIBIAL ARTC SZ 3 20MM PS ROTPLT GVF SIGMA PFC,57990,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,12920.00000,10723.60000,Geisinger,Commercial,,3403.13,,,,3232.58,3403.13,percent of total billed charges,
INSERT TIBIAL ARTC SZ 3 20MM PS ROTPLT GVF SIGMA PFC,57990,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,12920.00000,10723.60000,Geisinger,Commercial,,3395.38,,,,1414.74,3772.64,percent of total billed charges,
IOL ZCT225U 22.0,57991,CDM,276,RC,V2787,HCPCS,facility,inpatient,,,4702.50000,3903.07000,Geisinger,Commercial,,1238.64,,,,1176.57,1238.64,percent of total billed charges,
IOL ZCT225U 22.0,57991,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Geisinger,Commercial,,1235.82,,,,1174.21,1667.51,percent of total billed charges,
STENT JOSTENT GRAFTMASTER OTW 16 X 4.5MM,57992,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,22752.50000,18884.58000,Geisinger,Commercial,,5993.01,,,,5692.68,5993.01,percent of total billed charges,
STENT JOSTENT GRAFTMASTER OTW 16 X 4.5MM,57992,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,22752.50000,18884.58000,Geisinger,Commercial,,5979.36,,,,2491.40,6643.73,percent of total billed charges,
STENT JOSTENT GRAFTMASTER OTW 12 X 3.5MM,57993,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,22752.50000,18884.58000,Geisinger,Commercial,,5993.01,,,,5692.68,5993.01,percent of total billed charges,
STENT JOSTENT GRAFTMASTER OTW 12 X 3.5MM,57993,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,22752.50000,18884.58000,Geisinger,Commercial,,5979.36,,,,2491.40,6643.73,percent of total billed charges,
IOL ZCT400U 13.0,57994,CDM,276,RC,V2787,HCPCS,facility,inpatient,,,4702.50000,3903.07000,Geisinger,Commercial,,1238.64,,,,1176.57,1238.64,percent of total billed charges,
IOL ZCT400U 13.0,57994,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Geisinger,Commercial,,1235.82,,,,1174.21,1667.51,percent of total billed charges,
ROD 70MM CRV,57996,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4731.00000,3926.73000,Geisinger,Commercial,,1246.15,,,,1183.70,1246.15,percent of total billed charges,
ROD 70MM CRV,57996,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4731.00000,3926.73000,Geisinger,Commercial,,1243.31,,,,518.04,1381.45,percent of total billed charges,
BONE CEMENT VERTAPLEX,57997,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3457.10000,2869.39000,Geisinger,Commercial,,910.60,,,,864.97,910.60,percent of total billed charges,
BONE CEMENT VERTAPLEX,57997,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3457.10000,2869.39000,Geisinger,Commercial,,908.53,,,,378.55,1009.47,percent of total billed charges,
GRAFT VASCULAR GELWEAVE STRAIGHT 10MM X 30CM,57998,CDM,278,RC,C1768,HCPCS,facility,inpatient,,,8464.50000,7025.54000,Geisinger,Commercial,,2229.55,,,,2117.82,2229.55,percent of total billed charges,
GRAFT VASCULAR GELWEAVE STRAIGHT 10MM X 30CM,57998,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,8464.50000,7025.54000,Geisinger,Commercial,,2224.47,,,,926.86,2471.63,percent of total billed charges,
SCREW 1.5 X 8MM VA LCK SLF TAP T4 STRDRV RECES,57999,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1311.10000,1088.21000,Geisinger,Commercial,,345.34,,,,328.04,345.34,percent of total billed charges,
SCREW 1.5 X 8MM VA LCK SLF TAP T4 STRDRV RECES,57999,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1311.10000,1088.21000,Geisinger,Commercial,,344.56,,,,143.57,382.84,percent of total billed charges,
INSERT TIBIAL 5MM SZ 3 PS ROTPLT ATTUNE,58000,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,16625.00000,13798.75000,Geisinger,Commercial,,4379.02,,,,4159.58,4379.02,percent of total billed charges,
INSERT TIBIAL 5MM SZ 3 PS ROTPLT ATTUNE,58000,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Geisinger,Commercial,,4369.05,,,,1820.44,4854.50,percent of total billed charges,
PLATE THINFLAP 18.5MM BENT BURR HL,58001,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1216.00000,1009.28000,Geisinger,Commercial,,320.29,,,,304.24,320.29,percent of total billed charges,
PLATE THINFLAP 18.5MM BENT BURR HL,58001,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1216.00000,1009.28000,Geisinger,Commercial,,319.56,,,,133.15,355.07,percent of total billed charges,
PLATE 38MM ANT CRV LOPRFL 2LVL,58002,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,12350.00000,10250.50000,Geisinger,Commercial,,3252.99,,,,3089.97,3252.99,percent of total billed charges,
PLATE 38MM ANT CRV LOPRFL 2LVL,58002,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12350.00000,10250.50000,Geisinger,Commercial,,3245.58,,,,1352.32,3606.20,percent of total billed charges,
SLEEVE FEM 34MM UNV FLLY POR,58004,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,23669.25000,19645.48000,Geisinger,Commercial,,6234.48,,,,5922.05,6234.48,percent of total billed charges,
SLEEVE FEM 34MM UNV FLLY POR,58004,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,23669.25000,19645.48000,Geisinger,Commercial,,6220.28,,,,2591.78,6911.42,percent of total billed charges,
CAP PROTECTIVE 6MM LCK,58005,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1210.59000,1004.79000,Geisinger,Commercial,,318.87,,,,302.89,318.87,percent of total billed charges,
CAP PROTECTIVE 6MM LCK,58005,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1210.59000,1004.79000,Geisinger,Commercial,,318.14,,,,132.56,353.49,percent of total billed charges,
TIBIAL INSERT HINGE XSM 16MM,58008,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,38090.25000,31614.91000,Geisinger,Commercial,,10032.97,,,,9530.18,10032.97,percent of total billed charges,
TIBIAL INSERT HINGE XSM 16MM,58008,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,38090.25000,31614.91000,Geisinger,Commercial,,10010.12,,,,4170.88,11122.35,percent of total billed charges,
PLATE SPINAL OCCIP SM ADJ,58009,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,24465.82000,20306.63000,Geisinger,Commercial,,6444.30,,,,6121.35,6444.30,percent of total billed charges,
PLATE SPINAL OCCIP SM ADJ,58009,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,24465.82000,20306.63000,Geisinger,Commercial,,6429.62,,,,2679.01,7144.02,percent of total billed charges,
STEM FEMORAL SZ 12 CMN STD OFST CORAIL REV,58010,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,64125.00000,53223.75000,Geisinger,Commercial,,16890.52,,,,16044.08,16890.52,percent of total billed charges,
STEM FEMORAL SZ 12 CMN STD OFST CORAIL REV,58010,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,64125.00000,53223.75000,Geisinger,Commercial,,16852.05,,,,7021.69,18724.50,percent of total billed charges,
PLATE ZEVO 19 MM 1 LVL,58011,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6080.00000,5046.40000,Geisinger,Commercial,,1601.47,,,,1521.22,1601.47,percent of total billed charges,
PLATE ZEVO 19 MM 1 LVL,58011,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Geisinger,Commercial,,1597.82,,,,665.76,1775.36,percent of total billed charges,
ROD SPINAL LONGITUDE II 4.75 X 210MM,58012,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,997.50000,827.92000,Geisinger,Commercial,,262.74,,,,249.57,262.74,percent of total billed charges,
ROD SPINAL LONGITUDE II 4.75 X 210MM,58012,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,997.50000,827.92000,Geisinger,Commercial,,262.14,,,,109.23,291.27,percent of total billed charges,
PLATE MATRIXMANDIBLE 7HL 2.5MM RT ANGL,58013,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,19297.26000,16016.73000,Geisinger,Commercial,,5082.90,,,,4828.17,5082.90,percent of total billed charges,
PLATE MATRIXMANDIBLE 7HL 2.5MM RT ANGL,58013,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,19297.26000,16016.73000,Geisinger,Commercial,,5071.32,,,,2113.05,5634.80,percent of total billed charges,
SCREW ER 2.4 X 16MM MATRIXMIDFACE,58014,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,811.20000,673.30000,Geisinger,Commercial,,213.67,,,,202.96,213.67,percent of total billed charges,
SCREW ER 2.4 X 16MM MATRIXMIDFACE,58014,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,811.20000,673.30000,Geisinger,Commercial,,213.18,,,,88.83,236.87,percent of total billed charges,
PLATE ZEVO 61 MM 3 LVL,58015,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6080.00000,5046.40000,Geisinger,Commercial,,1601.47,,,,1521.22,1601.47,percent of total billed charges,
PLATE ZEVO 61 MM 3 LVL,58015,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Geisinger,Commercial,,1597.82,,,,665.76,1775.36,percent of total billed charges,
INTRO SHEATH PEEL AWAY 9.5FR,58017,CDM,272,RC,C1892,HCPCS,facility,inpatient,,,308.75000,256.26000,Geisinger,Commercial,,81.32,,,,77.25,81.32,percent of total billed charges,
INTRO SHEATH PEEL AWAY 9.5FR,58017,CDM,272,RC,C1892,HCPCS,facility,outpatient,,,308.75000,256.26000,Geisinger,Commercial,,81.14,,,,77.09,109.48,percent of total billed charges,
DEVICE CLOSURE 6-7FR,58019,CDM,278,RC,C1760,HCPCS,facility,inpatient,,,2365.50000,1963.37000,Geisinger,Commercial,,623.07,,,,591.85,623.07,percent of total billed charges,
DEVICE CLOSURE 6-7FR,58019,CDM,278,RC,C1760,HCPCS,facility,outpatient,,,2365.50000,1963.37000,Geisinger,Commercial,,621.65,,,,259.02,690.73,percent of total billed charges,
DEVICE CLOSURE MYNX GRIP 6F/7F,58020,CDM,278,RC,C1760,HCPCS,facility,inpatient,,,1662.50000,1379.88000,Geisinger,Commercial,,437.90,,,,415.96,437.90,percent of total billed charges,
DEVICE CLOSURE MYNX GRIP 6F/7F,58020,CDM,278,RC,C1760,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Geisinger,Commercial,,436.90,,,,182.04,485.45,percent of total billed charges,
INTRO SHEATH PEEL AWAY 8FR X-LONG,58022,CDM,272,RC,C1894,HCPCS,facility,inpatient,,,346.75000,287.80000,Geisinger,Commercial,,91.33,,,,86.76,91.33,percent of total billed charges,
INTRO SHEATH PEEL AWAY 8FR X-LONG,58022,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,346.75000,287.80000,Geisinger,Commercial,,91.13,,,,86.58,122.96,percent of total billed charges,
STENT URETERAL DOUBLE J 7FR 28CM CLD END,58023,CDM,278,RC,C2625,HCPCS,facility,inpatient,,,1796.36000,1490.98000,Geisinger,Commercial,,473.16,,,,449.45,473.16,percent of total billed charges,
STENT URETERAL DOUBLE J 7FR 28CM CLD END,58023,CDM,278,RC,C2625,HCPCS,facility,outpatient,,,1796.36000,1490.98000,Geisinger,Commercial,,472.08,,,,196.70,524.54,percent of total billed charges,
SCREW 7 X 65MM HDLS FIXOS,58024,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7410.00000,6150.30000,Geisinger,Commercial,,1951.79,,,,1853.98,1951.79,percent of total billed charges,
SCREW 7 X 65MM HDLS FIXOS,58024,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7410.00000,6150.30000,Geisinger,Commercial,,1947.35,,,,811.40,2163.72,percent of total billed charges,
SCREW 7 X 50MM HDLS FIXOS,58025,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7410.00000,6150.30000,Geisinger,Commercial,,1951.79,,,,1853.98,1951.79,percent of total billed charges,
SCREW 7 X 50MM HDLS FIXOS,58025,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7410.00000,6150.30000,Geisinger,Commercial,,1947.35,,,,811.40,2163.72,percent of total billed charges,
WIRE OLIVE 2MM,58026,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1187.50000,985.62000,Geisinger,Commercial,,312.79,,,,297.11,312.79,percent of total billed charges,
WIRE OLIVE 2MM,58026,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1187.50000,985.62000,Geisinger,Commercial,,312.08,,,,130.03,346.75,percent of total billed charges,
SCREW 7 X 70MM HDLS FIXOS,58027,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7410.00000,6150.30000,Geisinger,Commercial,,1951.79,,,,1853.98,1951.79,percent of total billed charges,
SCREW 7 X 70MM HDLS FIXOS,58027,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7410.00000,6150.30000,Geisinger,Commercial,,1947.35,,,,811.40,2163.72,percent of total billed charges,
SCREW 5 X 50MM HDLS FIXOS,58028,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3657.50000,3035.72000,Geisinger,Commercial,,963.39,,,,915.11,963.39,percent of total billed charges,
SCREW 5 X 50MM HDLS FIXOS,58028,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3657.50000,3035.72000,Geisinger,Commercial,,961.19,,,,400.50,1067.99,percent of total billed charges,
PLATE POLYAXIAL LCK TALO-NAVICULAR LNG,58029,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,11096.48000,9210.08000,Geisinger,Commercial,,2922.81,,,,2776.34,2922.81,percent of total billed charges,
