hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Sacred Heart Campus,2024-06-25,2.0.0,St Luke's Hospital - Sacred Heart Campus,"421 W. Chew St, Allentown, PA 18102",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
PIN LCP BUTTRESS 1.8 X 24MM,34734,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,933.94000,775.17000,Cigna,Commercial,,272.71,,,,102.27,272.71,percent of total billed charges,
SCREW FRS P30 18MM,34735,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2537.64000,2106.24000,Cigna,Commercial,,740.99,,,,277.87,740.99,percent of total billed charges,
GUIDE PIN THRD 1.6MM X 7CM,34736,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,57.00000,47.31000,Cigna,Commercial,,16.64,,,,11.40,20.27,percent of total billed charges,
PLATE BROAD LCP 4.5 X 116MM 6HL,34737,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3432.45000,2848.93000,Cigna,Commercial,,1002.28,,,,375.85,1002.28,percent of total billed charges,
PLATE NRRW LCP 4.5 X 296MM 16HL,34739,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6816.82000,5657.96000,Cigna,Commercial,,1990.51,,,,746.44,1990.51,percent of total billed charges,
SCREW CANN LAG 4 X 38MM ALPS,34740,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1236.90000,1026.63000,Cigna,Commercial,,361.17,,,,135.44,361.17,percent of total billed charges,
PIN LCP BUTTRESS 1.8 X 12MM,34741,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,933.94000,775.17000,Cigna,Commercial,,272.71,,,,102.27,272.71,percent of total billed charges,
PIN LCP BUTTRESS 1.8 X 26MM,34742,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,933.94000,775.17000,Cigna,Commercial,,272.71,,,,102.27,272.71,percent of total billed charges,
PIN LCP BUTTRESS 1.8 X 28MM,34743,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,933.94000,775.17000,Cigna,Commercial,,272.71,,,,102.27,272.71,percent of total billed charges,
IOL MTA4UO 7.5,34744,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 8.0,34745,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 8.5,34746,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 9.0,34747,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 9.5,34748,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 10.0,34749,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 14.0,34750,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 16.0,34751,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
IOL MTA4UO 21.0,34752,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
PLATE NRRW LCP 4.5 X 80MM 4HL,34753,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2841.83000,2358.72000,Cigna,Commercial,,829.81,,,,311.18,829.81,percent of total billed charges,
PLATE NRRW LCP 4.5 X 260MM 14HL,34754,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5882.88000,4882.79000,Cigna,Commercial,,1717.80,,,,644.18,1717.80,percent of total billed charges,
SCREW LCK 3.5 X 56MM SLF TAP STRDRV RECES,34756,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1021.82000,848.11000,Cigna,Commercial,,298.37,,,,111.89,298.37,percent of total billed charges,
SCREW LCK 3.5 X 58MM SLF TAP STRDRV RECES,34757,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1021.82000,848.11000,Cigna,Commercial,,298.37,,,,111.89,298.37,percent of total billed charges,
SCREW CANC 4 X 55MM PRT THRD,34758,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,133.76000,111.02000,Cigna,Commercial,,39.06,,,,14.65,39.06,percent of total billed charges,
SCREW CANC 4 X 60MM PRT THRD,34759,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,133.76000,111.02000,Cigna,Commercial,,39.06,,,,14.65,39.06,percent of total billed charges,
STENT URET RESONANCE METALIC 6FR 26CM,34760,CDM,278,RC,C2625,HCPCS,facility,outpatient,,,11305.00000,9383.15000,Cigna,Commercial,,3301.06,,,,1237.90,3301.06,percent of total billed charges,
IOL MTA4UO 23.5,34761,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Cigna,Commercial,,235.79,,,,161.50,287.23,percent of total billed charges,
GUIDE PIN THRD 2MM X 7CM,34762,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,342.00000,283.86000,Cigna,Commercial,,99.86,,,,68.40,121.65,percent of total billed charges,
PLATE BROAD LCP 4.5 X 296MM 16HL,34763,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7966.23000,6611.97000,Cigna,Commercial,,2326.14,,,,872.30,2326.14,percent of total billed charges,
IOL SN60WF 27.5,34764,CDM,276,RC,V2632,HCPCS,facility,outpatient,,,1415.50000,1174.87000,Cigna,Commercial,,413.33,,,,283.10,503.49,percent of total billed charges,
COMPONENT FEM SZ 4N RT CMNT PS ATTUNE,34765,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,13300.00000,11039.00000,Cigna,Commercial,,3883.60,,,,1456.35,3883.60,percent of total billed charges,
INSERT TIBIAL 7MM SZ 6 FB PS ATTUNE,34766,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14250.00000,11827.50000,Cigna,Commercial,,4161.00,,,,1560.38,4161.00,percent of total billed charges,
COMPONENT FEM SZ 5 LT CMNT PS ATTUNE,34767,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,13300.00000,11039.00000,Cigna,Commercial,,3883.60,,,,1456.35,3883.60,percent of total billed charges,
LEAD KIT SURGICAL 70CM 4 X 8,34768,CDM,278,RC,C1778,HCPCS,facility,outpatient,,,38000.00000,31540.00000,Cigna,Commercial,,11096.00,,,,4161.00,11096.00,percent of total billed charges,
SCREW INTERFERENCE MILAGRO 8 X 23MM,34769,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3657.50000,3035.72000,Cigna,Commercial,,1067.99,,,,400.50,1067.99,percent of total billed charges,
BASEPLATE TIBIAL SZ 8 CMNT FX BRNG ATTUNE,34770,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,17100.00000,14193.00000,Cigna,Commercial,,4993.20,,,,1872.45,4993.20,percent of total billed charges,
INSERT TIBIAL 5MM SZ 7 FB PS ATTUNE,34771,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14250.00000,11827.50000,Cigna,Commercial,,4161.00,,,,1560.38,4161.00,percent of total billed charges,
LEAD KIT SURGICAL 70CM 4 X 8,34772,CDM,278,RC,C1778,HCPCS,facility,outpatient,,,38000.00000,31540.00000,Cigna,Commercial,,11096.00,,,,4161.00,11096.00,percent of total billed charges,
LEAD KIT SURGICAL 50CM 4 X 8,34773,CDM,278,RC,C1778,HCPCS,facility,outpatient,,,38000.00000,31540.00000,Cigna,Commercial,,11096.00,,,,4161.00,11096.00,percent of total billed charges,
PLATE BONE METAFIX PLANTARMAX RIGHT,34775,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,14487.50000,12024.62000,Cigna,Commercial,,4230.35,,,,1586.38,4230.35,percent of total billed charges,
SCREW BONE LCK 3.5 X 24MM METAFIX LS,34776,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1140.00000,946.20000,Cigna,Commercial,,332.88,,,,124.83,332.88,percent of total billed charges,
IMPLANT BRST HI PFRL SALINE FILL 600-640ML STYLE 68HP,34777,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Cigna,Commercial,,857.17,,,,321.44,857.17,percent of total billed charges,
GRAFT BONE SUBSTITUTE EQUIVABONE 10ML,34778,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,41800.00000,34694.00000,Cigna,Commercial,,12205.60,,,,4577.10,12205.60,percent of total billed charges,
PLATE VA-LCP 2.7MM/3.5MM LAT DSTL HUM 5HL/LT/121MM LNG,34779,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11342.72000,9414.46000,Cigna,Commercial,,3312.07,,,,1242.03,3312.07,percent of total billed charges,
SCREW SHFT 3.5 X 32MM,34780,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,132.72000,110.16000,Cigna,Commercial,,38.75,,,,14.53,38.75,percent of total billed charges,
PLATE LCP 3.5MM T OBLIQ RT 3HL HD 85MM 6HL SHFT,34781,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3376.49000,2802.49000,Cigna,Commercial,,985.94,,,,369.73,985.94,percent of total billed charges,
GRAFT GORE-TEX CARDIAC PATCH 2 X 9CM 0.4MM THCK,34782,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,2375.00000,1971.25000,Cigna,Commercial,,693.50,,,,260.06,693.50,percent of total billed charges,
SCREW CANC 4 X 20MM FLLY THRD,34783,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,285.95000,237.34000,Cigna,Commercial,,83.50,,,,31.31,83.50,percent of total billed charges,
SCREW SHFT 3.5 X 16MM,34784,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,196.46000,163.06000,Cigna,Commercial,,57.37,,,,21.51,57.37,percent of total billed charges,
SCREW SHFT 3.5 X 20MM,34785,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,196.46000,163.06000,Cigna,Commercial,,57.37,,,,21.51,57.37,percent of total billed charges,
SCREW SHFT 3.5 X 24MM,34786,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,196.46000,163.06000,Cigna,Commercial,,57.37,,,,21.51,57.37,percent of total billed charges,
SCREW SHFT 3.5 X 26MM,34787,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,196.46000,163.06000,Cigna,Commercial,,57.37,,,,21.51,57.37,percent of total billed charges,
SCREW SHFT 3.5 X 28MM,34788,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,204.34000,169.60000,Cigna,Commercial,,59.67,,,,22.38,59.67,percent of total billed charges,
SCREW SHFT 3.5 X 30MM,34789,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,204.34000,169.60000,Cigna,Commercial,,59.67,,,,22.38,59.67,percent of total billed charges,
SCREW SHFT 3.5 X 34MM,34790,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,132.72000,110.16000,Cigna,Commercial,,38.75,,,,14.53,38.75,percent of total billed charges,
SCREW SHFT 3.5 X 36MM,34791,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,132.72000,110.16000,Cigna,Commercial,,38.75,,,,14.53,38.75,percent of total billed charges,
SCREW SHFT 3.5 X 38MM,34792,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,132.72000,110.16000,Cigna,Commercial,,38.75,,,,14.53,38.75,percent of total billed charges,
PLATE NRRW LCP 4.5 X 116MM 6HL,34793,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3216.89000,2670.02000,Cigna,Commercial,,939.33,,,,352.25,939.33,percent of total billed charges,
SCREW CRTX 4.5 X 16MM LRG FRAG,34794,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX SS 4.5MM 18MM LRG FRAG,34795,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 20MM LRG FRAG,34796,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 22MM LRG FRAG,34797,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 24MM LRG FRAG,34798,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 28MM LRG FRAG,34799,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 32MM LRG FRA,34800,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 34MM LRG FRAG,34801,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 40MM LRG FRAG,34802,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 44MM LRG FRAG,34803,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 46MM LRG FRAG,34804,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 48MM LRG FRAG,34805,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 50MM LRG FRAG,34806,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 52MM LRG FRAG,34807,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 54MM LRG FRAG,34808,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 56MM LRG FRAG,34809,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 58MM LRG FRAG,34810,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 60MM LRG FRAG,34811,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 64MM LRG FRAG,34812,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 70MM LRG FRAG,34813,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW MLR 4.5 X 25MM LRG FRAG,34814,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 30MM LRG FRAG,34815,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 35MM LRG FRAG,34816,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 40MM LRG FRAG,34817,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 45MM LRG FRAG,34818,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 50MM LRG FRAG,34819,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 55MM LRG FRAG,34820,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 60MM LRG FRAG,34821,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW MLR 4.5 X 65MM LRG FRAG,34822,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
SCREW CRTX 4.5 X 14MM LRG FRAG,34823,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW MLR 4.5 X 70MM LRG FRAG,34824,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,239.59000,198.86000,Cigna,Commercial,,69.96,,,,26.24,69.96,percent of total billed charges,
NUT F/4.5MM CORT SCREW,34825,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,243.29000,201.93000,Cigna,Commercial,,71.04,,,,26.64,71.04,percent of total billed charges,
PLATE SEMI-TUB 4HL,34826,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,874.76000,726.05000,Cigna,Commercial,,255.43,,,,95.79,255.43,percent of total billed charges,
PLATE SEMI-TUB 5HL,34827,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,926.63000,769.10000,Cigna,Commercial,,270.58,,,,101.47,270.58,percent of total billed charges,
PLATE SEMI-TUB 6HL,34828,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,978.50000,812.16000,Cigna,Commercial,,285.72,,,,107.15,285.72,percent of total billed charges,
PLATE SEMI-TUB 7HL,34829,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1045.19000,867.51000,Cigna,Commercial,,305.20,,,,114.45,305.20,percent of total billed charges,
PLATE NRRW DCP 4.5MM 4HL,34830,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1645.68000,1365.91000,Cigna,Commercial,,480.54,,,,180.20,480.54,percent of total billed charges,
PLATE NRRW DCP 4.5MM 5HL,34831,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1712.09000,1421.03000,Cigna,Commercial,,499.93,,,,187.47,499.93,percent of total billed charges,
PLATE NRRW DCP 4.5MM 6HL,34832,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1943.51000,1613.11000,Cigna,Commercial,,567.50,,,,212.81,567.50,percent of total billed charges,
PLATE NRRW DCP 4.5MM 7HL,34833,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1943.51000,1613.11000,Cigna,Commercial,,567.50,,,,212.81,567.50,percent of total billed charges,
PLATE NRRW DCP 4.5MM 8HL,34834,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1868.08000,1550.51000,Cigna,Commercial,,545.48,,,,204.55,545.48,percent of total billed charges,
PLATE NRRW DCP 4.5MM 9HL,34835,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1943.51000,1613.11000,Cigna,Commercial,,567.50,,,,212.81,567.50,percent of total billed charges,
PLATE NRRW DCP 4.5MM 10HL,34836,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2468.48000,2048.84000,Cigna,Commercial,,720.80,,,,270.30,720.80,percent of total billed charges,
PLATE NRRW SS 224MM 12 HL 4.5MM SCRW,34837,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2468.48000,2048.84000,Cigna,Commercial,,720.80,,,,270.30,720.80,percent of total billed charges,
PLATE BROAD 4.5MM 6HL,34838,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2591.32000,2150.80000,Cigna,Commercial,,756.67,,,,283.75,756.67,percent of total billed charges,
PLATE BROAD 4.5MM 9HL,34839,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3239.22000,2688.55000,Cigna,Commercial,,945.85,,,,354.69,945.85,percent of total billed charges,
PLATE BROAD 4.5MM 10HL,34840,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3113.44000,2584.16000,Cigna,Commercial,,909.12,,,,340.92,909.12,percent of total billed charges,
PLATE BROAD 4.5MM 12HL,34841,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3408.89000,2829.38000,Cigna,Commercial,,995.40,,,,373.27,995.40,percent of total billed charges,
PLATE BROAD 4.5MM 14HL,34842,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3276.46000,2719.46000,Cigna,Commercial,,956.73,,,,358.77,956.73,percent of total billed charges,
PLATE SPOON 100MM 5HL,34843,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1866.75000,1549.40000,Cigna,Commercial,,545.09,,,,204.41,545.09,percent of total billed charges,
PLATE SPOON 120MM 6HL,34844,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2009.25000,1667.68000,Cigna,Commercial,,586.70,,,,220.01,586.70,percent of total billed charges,
PLATE LCP 4.5MM T 4HL 84MM,34845,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3431.88000,2848.46000,Cigna,Commercial,,1002.11,,,,375.79,1002.11,percent of total billed charges,
PLATE LCP 4.5MM T 6HL 116MM,34846,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3943.64000,3273.22000,Cigna,Commercial,,1151.54,,,,431.83,1151.54,percent of total billed charges,
PLATE LCP 4.5MM T 8HL 147MM,34847,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5337.29000,4429.95000,Cigna,Commercial,,1558.49,,,,584.43,1558.49,percent of total billed charges,
PLATE T BUTT 80MM 4HL,34848,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2536.78000,2105.53000,Cigna,Commercial,,740.74,,,,277.78,740.74,percent of total billed charges,
PLATE L BUTT 85MM 4HL RT TIB,34849,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4529.22000,3759.25000,Cigna,Commercial,,1322.53,,,,495.95,1322.53,percent of total billed charges,
PLATE L BUTT85MM 4HL LT TIB,34850,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4529.22000,3759.25000,Cigna,Commercial,,1322.53,,,,495.95,1322.53,percent of total billed charges,
PLATE BROAD 4.5MM 8HL,34851,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3113.44000,2584.16000,Cigna,Commercial,,909.12,,,,340.92,909.12,percent of total billed charges,
PLATE BROAD 4.5MM 7HL,34852,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2668.46000,2214.82000,Cigna,Commercial,,779.19,,,,292.20,779.19,percent of total billed charges,
SCREW CRTX 4.5 X 42MM LRG FRAG,34853,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 38MM LRG FRAG,34854,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 36MM LRG FRAG,34855,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 30MM LRG FRAG,34856,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
SCREW CRTX 4.5 X 26MM LRG FRAG,34857,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,187.06000,155.26000,Cigna,Commercial,,54.62,,,,20.48,54.62,percent of total billed charges,
WASHER SPIKED F/LRG SCREWS,34858,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,989.80000,821.53000,Cigna,Commercial,,289.02,,,,108.38,289.02,percent of total billed charges,
GRAFT GORTEX STRETCH 6MM X 70MM ST0607,34860,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,11447.50000,9501.42000,Cigna,Commercial,,3342.67,,,,1253.50,3342.67,percent of total billed charges,
PLATE 2 HOLE 14027,34861,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2400.65000,1992.54000,Cigna,Commercial,,700.99,,,,262.87,700.99,percent of total billed charges,
SCREW CANN LAG 6.5 X 100MM 22MM THRD,34862,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2598.63000,2156.86000,Cigna,Commercial,,758.80,,,,284.55,758.80,percent of total billed charges,
SCREW CANN LAG 6.5 X 65MM 22MM THRD,34863,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1975.05000,1639.29000,Cigna,Commercial,,576.71,,,,216.27,576.71,percent of total billed charges,
SCREW CANN LAG 6.5 X 80MM 22MM THRD,34864,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1975.05000,1639.29000,Cigna,Commercial,,576.71,,,,216.27,576.71,percent of total billed charges,
SCREW ANGLE 100MM 150 DEG,34865,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2750.25000,2282.71000,Cigna,Commercial,,803.07,,,,301.15,803.07,percent of total billed charges,
SCREW ANGLE 100MM 140 DEG,34866,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2750.25000,2282.71000,Cigna,Commercial,,803.07,,,,301.15,803.07,percent of total billed charges,
SCREW CORT 4.5 X 32MM FLLY THRD,34867,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,219.45000,182.14000,Cigna,Commercial,,64.08,,,,24.03,64.08,percent of total billed charges,
SCREW ANGLE 130MM 145 DEG,34868,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2750.25000,2282.71000,Cigna,Commercial,,803.07,,,,301.15,803.07,percent of total billed charges,
SCREW CORT 4.5 X 28MM FLLY THRD,34869,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,665.00000,551.95000,Cigna,Commercial,,194.18,,,,72.82,194.18,percent of total billed charges,
